Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
160,05/01/2021,10:45,4338,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","25,3","6,9",620,,50,"0,6","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615
357,05/01/2021,11:20,4339,Seg. Op.,Puntual,,CÁMARA DE AFORO,8,"36,3","7,83",24,,50,"0,2","0,2",,,"1,4",32,,"1,5",0,0,0,"0,1",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno industrial,60627
298,05/01/2021,11:50,4340,Visible,Puntual,NO,SALIDA PTE,6,30,"5,6",90,,50,"0,2","0,2",71,,"400,0","23,6",,"5,2",0,0,0,"0,5",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
102,05/01/2021,12:30,4341,Visible,Puntual,SI,SALIDA PTE,7,"31,7","8,1",24,,50,"0,2","0,2",,1700,,,,0,0,0,0,"0,1",ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929
74,08/01/2021,09:50,4291,Visible,Puntual,SI,CÁMARA DE AFORO,7,30,"6,9",420,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795
284,08/01/2021,10:25,4292,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"27,3","6,9",190,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958
2,08/01/2021,10:53,4293,Visible,Puntual,NO,CAMARA FINAL,6,"23,3","7,2",150,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148492
411,08/01/2021,11:16,4294,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","30,9","7,1",,1600,50,"0,6","0,6",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
3,12/01/2021,10:30,4342,Monitoreo,Puntual,SI,Pozo 4,"6,5","24,8","8,0",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521
3,12/01/2021,10:30,4342,Monitoreo,Puntual,SI,motores,"6,5",26,"7,6",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521
334,12/01/2021,11:20,4343,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de metales comunes,Fundición secundaria de hierro y acero y de metales ferrosos,8874
248,12/01/2021,12:05,4344,Monitoreo,Puntual,SI,SALIDA PTE,8,"26,3","8,0",60,,50,"0,2",15,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225
246,13/01/2021,10:12,4295,Monitoreo,Puntual,NO,laguna final,8,"24,4","8,5",24,190,50,,"0,2",,860,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,124580
42,13/01/2021,10:33,4296,Monitoreo,Puntual,NO,laguna de acumulación,8,"24,5","8,2",,1200,50,,"0,2",,2100,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
24,13/01/2021,11:12,4297,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"18,8","8,0",20,,25,"0,2",,25,,76,"12,6",300,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",110810
305,14/01/2021,10:30,4275,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,"8,5","24,9","8,4",40,,25,"0,2",,130,,"130,0","25,1",40000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
128,14/01/2021,11:05,4301,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,"8,5","24,2","8,5",24,,25,"0,2",,42,,"0,5","9,2",100,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
327,14/01/2021,11:35,4302,Seg. Op.,Puntual,NO,laguna final,7,"24,5","8,1",50,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,44705
94,14/01/2021,12:20,4303,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976
18,15/01/2021,10:05,4298,Monitoreo,Puntual,NO,cámara de aforo PTE,6,23,"7,7",130,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,"Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas",Comercio al por mayor de combustibles líquidos y de productos conexos,50207
243,15/01/2021,11:00,4299,Monitoreo,Puntual,SI,CÁMARA 1,8,"36,6","8,9",760,,60,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206
140,15/01/2021,11:30,4300,Visible,Puntual,SI,CÁMARA 1,6,"24,2","6,9",390,,50,"0,2","1,4",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",94863
198,16/01/2021,09:05,4304,Visible,Puntual,NO,SALIDA PTE,"6,5","21,5","6,7",,430,50,"0,4","0,2",,,,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",64362
235,16/01/2021,10:10,4305,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
193,19/01/2021,12:00,4345,Monitoreo,Puntual,NO,FOSA,4,,"4,9",680,,50,"3,0","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,429579
337,19/01/2021,12:45,4346,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,23,"7,7",250,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679
247,20/01/2021,11:00,4306,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530
82,20/01/2021,11:20,4307,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"30,9","7,7",460,,50,"0,2","4,8",,,"200,0",,,"2,8",0,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
170,20/01/2021,12:00,4308,Visible,Puntual,NO,CÁMARA DE AFORO,5,29,"5,3",2000,,170,"1,6","0,4",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,428557
313,21/01/2021,11:10,4347,Visible,Puntual,NO,SALIDA PTE,9,"25,1","8,9",60,,50,"0,6","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Matanza de vacunos,419586
260,21/01/2021,11:45,4348,Monitoreo,Puntual,NO,SALIDA PTE,7,28,"6,98",160,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO MIGUELETE,INFILTRACION,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,46840
237,21/01/2021,12:30,4349,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",426923
109,22/01/2021,10:45,4309,Monitoreo,Puntual,SI,SALIDA PTE,"7,5","26,1","7,5",100,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO PANTANOSO,COLECTOR,Actividades de impresión y reproducción de grabaciones,Actividades de impresión de diarios y revistas.,180185
223,22/01/2021,11:00,4310,Monitoreo,Puntual,NO,lavadero IMO,"7,5","23,3","8,2",24,,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO PANTANOSO,COLECTOR,Depósito y actividades de transporte complementarias,,422515
223,22/01/2021,11:00,4310,Monitoreo,Puntual,NO,lavadero comun,7,"22,6","8,1",50,,50,"0,2","1,6",,,,,,"0,0","0,0",0,"0,0",,ARROYO PANTANOSO,COLECTOR,Depósito y actividades de transporte complementarias,,422515
63,23/01/2021,09:15,4311,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","27,6","7,6",24,,25,"0,2",,25,,"0,5","26,8",,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
26,23/01/2021,10:25,4312,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,8,26,"8,0",24,,25,"0,2",,37,,"77,0","7,6",,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
170,26/01/2021,13:35,4313,Visible,Puntual,NO,CÁMARA DE AFORO,5,29,"5,1",1900,3700,120,"6,0","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,428557
411,26/01/2021,14:25,4314,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","31,5","7,3",150,610,50,"0,2","0,2",,,"180,0",,,0,0,0,0,"0,1",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
274,27/01/2021,10:05,4315,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","25,4","8,7",1700,4600,220,"5,0","0,6",,,,,,"0,0","0,5","0,0","0,0","0,3",ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,421509
23,27/01/2021,10:35,4316,Seg. Op.,Puntual,NO,volcadero,10,"28,4","8,9",80,,50,"0,2","2,0",,,,,,"0,0","0,0","0,0","0,0","0,1",ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",101258
235,27/01/2021,11:10,4317,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
348,27/01/2021,11:30,4318,Monitoreo,Puntual,NO,SALIDA PTE,8,"24,1","7,5",400,,50,"5,0","0,2",,9200,,,,"0,0","0,0","0,0","0,0","0,1",ARROYO CARRASCO,INFILTRACION,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",92475
237,28/01/2021,12:15,4502,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"24,2","7,4",,960,25,"0,2","0,2",27,,"1,2",12,1100,"0,0",0,0,0,"0,1",ARROYO MIGUELETE,CURSO,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",426923
334,28/01/2021,11:30,4350,Visible,Puntual,NO,SALIDA PTE,6,6,"6,1",,130,50,"0,2","0,2",,,,,,"0,0",0,0,0,"15,0",ARROYO MIGUELETE,COLECTOR,Fabricación de metales comunes,Fundición secundaria de hierro y acero y de metales ferrosos,8874
161,29/01/2021,10:45,4319,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricación de productos textiles,Tejeduría de productos textiles,61970
229,29/01/2021,11:05,4320,Monitoreo,Puntual,NO,CÁMARA 1,"6,5","25,4","7,1",24,,50,"0,2","0,2",,,"9,9",,,"2,5",0,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,88293
307,29/01/2021,11:45,4321,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,88237
