﻿_id,PERIODO_ANALISIS,SD_CODIGO,SD_F_NACIMIENTO,SD_EDAD_F_ANALISIS,SD_EDAD_INI_VINC,SD_EDAD_FIN_VINC,SD_SEXO,SD_ESTADO,VINC_CODIGO,VINC_INICIO,VINC_FIN,VINC_ESTADO,PY_CODIGO,PY_NOMBRE,PERF_CODIGO,PERF_NOMBRE,MOD_CODIGO,MOD_NOMBRE,REL_CODIGO,REL_NOMBRE,UO_CODIGO,UO_NOMBRE,TELEFONO,EMAIL,PAI_NACIMIENTO,ENTIDAD_CODIGO,ENTIDAD_NOMBRE,CAPACIDAD,MODATE_IMPLICADO,MODELO,MODELO_CUPO,MODELO_INSCRIPTOS,TIPO_GC_GLOBAL,TIPO_GC_INDIVIDUAL,TIENE_CUPO_ESPECIAL,BAR_COD,BAR_NOM,CIU_COD,CIU_NOM,DEPTO_COD,DEPTO_NOM,COD_CALLE,CALLE,NRO_PUE,COD_ENTRE1,ENTRE1,COD_ENTRE2,ENTRE2
1,2020-01-03T00:00:00,997839,2001-08-15T00:00:00,18,13,,1,ACTIVO,668933,2015-04-20T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
2,2020-01-03T00:00:00,131181,2002-08-04T00:00:00,17,13,,2,ACTIVO,717323,2016-03-03T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
3,2020-01-03T00:00:00,1080156,2003-09-22T00:00:00,16,12,,2,ACTIVO,723820,2016-03-15T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,NUCLEAR,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
4,2020-01-03T00:00:00,87395,2002-07-11T00:00:00,17,13,,1,ACTIVO,737187,2016-05-18T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
5,2020-01-03T00:00:00,131182,2004-03-16T00:00:00,15,12,,2,ACTIVO,753410,2016-08-30T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
6,2020-01-03T00:00:00,1135218,2004-07-28T00:00:00,15,12,,1,ACTIVO,762120,2016-07-11T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
7,2020-01-03T00:00:00,127846,2003-06-15T00:00:00,16,13,,2,ACTIVO,773215,2017-02-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
8,2020-01-03T00:00:00,1234418,2004-07-24T00:00:00,15,13,,1,ACTIVO,839169,2018-02-23T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
9,2020-01-03T00:00:00,1203434,2002-12-14T00:00:00,17,14,,1,ACTIVO,811994,2017-08-17T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
10,2020-01-03T00:00:00,1307008,2003-11-12T00:00:00,16,15,,1,ACTIVO,909124,2019-07-03T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
11,2020-01-03T00:00:00,884134,2002-04-16T00:00:00,17,15,,1,ACTIVO,826543,2017-06-12T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
12,2020-01-03T00:00:00,174645,2006-06-07T00:00:00,13,12,,1,ACTIVO,877248,2018-03-09T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
13,2020-01-03T00:00:00,1099681,2004-08-21T00:00:00,15,12,,1,ACTIVO,807433,2017-07-19T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
14,2020-01-03T00:00:00,215769,2002-08-08T00:00:00,17,15,,2,ACTIVO,825274,2017-11-22T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
15,2020-01-03T00:00:00,137468,2002-05-21T00:00:00,17,15,17,2,INACTIVO,801516,2017-01-06T00:00:00,2020-01-03T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
16,2020-01-03T00:00:00,1321109,2002-10-09T00:00:00,17,16,,1,ACTIVO,921419,2019-11-04T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
17,2020-01-03T00:00:00,141055,2005-10-01T00:00:00,15,14,,2,ACTIVO,923608,2019-04-25T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,SD_Y_OTROS,SD_Y_OTROS,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
18,2020-01-03T00:00:00,162551,2006-03-27T00:00:00,13,12,,2,ACTIVO,851427,2018-02-04T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
19,2020-01-03T00:00:00,186900,2005-07-10T00:00:00,14,12,14,2,INACTIVO,833818,2018-08-02T00:00:00,2020-01-03T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
20,2020-01-03T00:00:00,125313,2003-04-08T00:00:00,16,14,,1,ACTIVO,859635,2018-04-05T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
21,2020-01-03T00:00:00,1178457,2003-09-29T00:00:00,16,13,,1,ACTIVO,795143,2017-04-26T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
22,2020-01-03T00:00:00,175910,2004-08-30T00:00:00,15,13,,2,ACTIVO,869967,2018-07-19T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
23,2020-01-03T00:00:00,209847,2004-11-21T00:00:00,15,13,,2,ACTIVO,851386,2018-02-04T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
24,2020-01-03T00:00:00,874742,2006-12-05T00:00:00,13,12,,1,ACTIVO,892692,2018-12-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
25,2020-01-03T00:00:00,874737,2003-08-07T00:00:00,16,15,,1,ACTIVO,892693,2018-12-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
26,2020-01-03T00:00:00,754153,2006-10-01T00:00:00,14,12,,2,ACTIVO,833817,2018-08-02T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
27,2020-01-03T00:00:00,1290423,2006-12-20T00:00:00,13,12,,1,ACTIVO,893834,2018-12-20T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
28,2020-01-03T00:00:00,209403,2004-07-10T00:00:00,15,14,,2,ACTIVO,893835,2018-12-17T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
29,2020-01-03T00:00:00,213388,2006-11-06T00:00:00,13,12,,2,ACTIVO,893836,2018-12-17T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
30,2020-01-03T00:00:00,785401,2004-04-10T00:00:00,15,12,,1,ACTIVO,784918,2017-03-16T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
31,2020-01-03T00:00:00,1293670,2001-10-09T00:00:00,18,17,,2,ACTIVO,898873,2019-01-02T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
32,2020-01-03T00:00:00,205472,2006-08-22T00:00:00,13,12,,1,ACTIVO,913817,2019-03-19T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
33,2020-01-03T00:00:00,221133,2006-06-05T00:00:00,13,12,,2,ACTIVO,890437,2018-11-22T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
34,2020-01-03T00:00:00,159611,2003-10-14T00:00:00,16,14,,2,ACTIVO,878966,2018-09-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,NUCLEAR,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
35,2020-01-03T00:00:00,208948,2006-08-28T00:00:00,13,12,,1,ACTIVO,882058,2018-09-24T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
36,2020-01-03T00:00:00,150091,2002-12-21T00:00:00,17,14,,2,ACTIVO,781874,2017-09-03T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
37,2020-01-03T00:00:00,257296,2007-04-16T00:00:00,12,12,,1,ACTIVO,930561,2019-01-05T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
38,2020-01-03T00:00:00,91971,2002-04-14T00:00:00,17,17,,1,ACTIVO,946950,2019-10-09T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
39,2020-01-03T00:00:00,141049,2003-06-15T00:00:00,16,16,,1,ACTIVO,968885,2020-07-02T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
40,2020-01-03T00:00:00,214736,2006-01-30T00:00:00,14,13,,1,ACTIVO,934005,2019-03-06T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,SD_Y_PARES,SD_Y_PARES,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
41,2020-01-03T00:00:00,1332552,2007-11-04T00:00:00,12,12,,1,ACTIVO,933741,2019-03-06T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
42,2020-01-03T00:00:00,1350827,2005-12-04T00:00:00,14,14,,1,ACTIVO,955216,2019-01-11T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
43,2020-01-03T00:00:00,875396,2004-05-15T00:00:00,15,15,,2,ACTIVO,959548,2019-11-12T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
44,2020-01-03T00:00:00,213617,2006-01-29T00:00:00,14,13,,1,ACTIVO,957035,2019-11-20T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
45,2020-01-03T00:00:00,1342965,2005-08-26T00:00:00,14,13,,2,ACTIVO,944998,2019-01-08T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
46,2020-01-03T00:00:00,754551,2007-11-12T00:00:00,12,12,,2,ACTIVO,968060,2020-03-02T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
47,2020-01-03T00:00:00,1351456,2006-01-10T00:00:00,13,13,,2,ACTIVO,955751,2019-08-11T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
48,2020-01-03T00:00:00,128766,2002-03-10T00:00:00,17,16,,2,ACTIVO,934296,2019-03-06T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
49,2020-01-03T00:00:00,213131,2004-09-12T00:00:00,15,15,,2,ACTIVO,981632,2020-09-03T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
50,2020-01-03T00:00:00,252647,2007-08-01T00:00:00,13,12,,1,ACTIVO,931913,2019-04-06T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
51,2020-01-03T00:00:00,101716,2002-04-03T00:00:00,17,17,17,1,ACTIVO,941195,2019-08-08T00:00:00,2020-01-03T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,SD_Y_OTROS,SD_Y_OTROS,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
52,2020-01-03T00:00:00,1290691,2002-03-22T00:00:00,17,17,,1,ACTIVO,942841,2019-08-16T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
53,2020-01-03T00:00:00,214738,2007-01-03T00:00:00,13,12,,2,ACTIVO,934295,2019-06-20T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,SD_Y_PARES,SD_Y_PARES,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
54,2020-01-03T00:00:00,230668,2007-02-27T00:00:00,13,12,,1,ACTIVO,971794,2020-02-14T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
55,2020-01-03T00:00:00,1343871,2007-04-23T00:00:00,12,12,,1,ACTIVO,946357,2019-05-09T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Gestión por Convenio,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"