fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1966-01-01,29.7,21.1,0.8
1966-01-02,27.4,19.3,0.0
1966-01-03,29.8,17.1,0.0
1966-01-04,26.7,16.7,0.0
1966-01-05,30.9,16.6,16.4
1966-01-06,26.9,16.5,9.9
1966-01-07,28.2,17.1,0.0
1966-01-08,27.0,19.4,6.2
1966-01-09,22.7,16.0,0.0
1966-01-10,20.6,10.2,0.0
1966-01-11,26.4,10.9,0.0
1966-01-12,28.5,15.2,0.0
1966-01-13,27.0,16.1,0.0
1966-01-14,29.1,16.8,0.0
1966-01-15,29.6,17.5,0.0
1966-01-16,29.1,17.3,0.4
1966-01-17,29.0,18.2,0.0
1966-01-18,27.7,15.3,0.0
1966-01-19,30.5,16.4,24.4
1966-01-20,25.6,16.9,0.1
1966-01-21,31.0,16.8,0.0
1966-01-22,27.3,18.4,0.0
1966-01-23,30.5,17.4,0.5
1966-01-24,28.6,19.3,0.0
1966-01-25,25.2,14.0,0.0
1966-01-26,31.1,10.3,0.0
1966-01-27,30.6,17.5,0.0
1966-01-28,32.2,19.4,0.0
1966-01-29,31.1,20.3,0.0
1966-01-30,27.9,17.5,0.0
1966-01-31,31.7,15.2,0.0
1966-02-01,26.3,19.2,0.0
1966-02-02,24.2,15.8,0.0
1966-02-03,31.3,11.9,0.0
1966-02-04,32.4,20.0,0.0
1966-02-05,32.9,21.4,0.0
1966-02-06,31.8,17.7,0.0
1966-02-07,24.9,19.5,1.1
1966-02-08,20.4,13.1,0.0
1966-02-09,23.2,8.2,0.0
1966-02-10,25.0,10.3,17.8
1966-02-11,25.5,16.3,0.0
1966-02-12,22.0,11.0,0.0
1966-02-13,25.3,12.7,0.0
1966-02-14,28.8,14.4,0.0
1966-02-15,29.6,14.9,0.0
1966-02-16,28.0,17.6,0.0
1966-02-17,23.2,19.5,7.7
1966-02-18,27.0,18.2,0.0
1966-02-19,21.7,13.4,0.0
1966-02-20,30.7,13.3,7.3
1966-02-21,20.1,13.2,0.0
1966-02-22,27.8,9.3,0.0
1966-02-23,30.8,13.2,8.1
1966-02-24,20.1,11.7,0.0
1966-02-25,24.1,9.1,0.0
1966-02-26,27.0,12.6,0.0
1966-02-27,24.7,16.3,0.0
1966-02-28,28.1,18.7,2.5
1966-03-01,28.7,18.1,34.2
1966-03-02,27.6,17.7,0.0
1966-03-03,28.1,18.2,0.0
1966-03-04,25.2,16.0,11.0
1966-03-05,20.0,14.1,0.0
1966-03-06,20.6,11.3,0.0
1966-03-07,25.8,12.0,0.0
1966-03-08,26.6,14.9,0.0
1966-03-09,27.3,15.6,0.0
1966-03-10,25.0,13.7,0.3
1966-03-11,25.0,14.5,0.0
1966-03-12,28.5,13.5,0.0
1966-03-13,30.5,16.8,0.0
1966-03-14,25.3,18.5,0.4
1966-03-15,22.9,18.3,62.9
1966-03-16,20.3,18.4,173.0
1966-03-17,20.8,14.8,23.9
1966-03-18,23.8,11.5,0.0
1966-03-19,25.3,11.8,0.0
1966-03-20,24.9,14.8,0.0
1966-03-21,23.9,12.3,0.0
1966-03-22,26.9,12.9,0.0
1966-03-23,23.4,14.1,0.0
1966-03-24,27.7,12.7,9.5
1966-03-25,20.5,13.5,0.0
1966-03-26,23.5,9.5,0.0
1966-03-27,25.0,10.6,0.0
1966-03-28,26.7,13.7,0.0
1966-03-29,26.6,16.2,0.0
1966-03-30,23.6,18.6,11.5
1966-03-31,18.8,15.3,10.4
1966-04-01,19.5,17.4,0.4
1966-04-02,22.0,15.7,0.0
1966-04-03,22.6,12.8,0.0
1966-04-04,23.6,13.0,0.0
1966-04-05,21.6,14.4,0.3
1966-04-06,23.6,16.4,22.6
1966-04-07,24.1,17.9,0.0
1966-04-08,25.8,17.3,0.0
1966-04-09,24.8,16.2,0.0
1966-04-10,24.6,15.6,0.0
1966-04-11,24.6,15.2,4.0
1966-04-12,25.5,16.0,1.8
1966-04-13,18.2,14.0,0.0
1966-04-14,21.0,10.8,0.0
1966-04-15,21.3,13.1,32.6
1966-04-16,18.2,12.3,1.0
1966-04-17,19.9,15.2,17.3
1966-04-18,17.4,12.6,0.0
1966-04-19,17.3,10.3,0.0
1966-04-20,18.0,8.8,32.3
1966-04-21,22.8,13.5,6.8
1966-04-22,19.8,16.7,0.0
1966-04-23,17.9,11.9,0.0
1966-04-24,18.7,14.0,0.0
1966-04-25,17.9,10.4,0.0
1966-04-26,19.3,10.7,0.0
1966-04-27,22.1,11.2,0.0
1966-04-28,17.5,11.2,0.0
1966-04-29,18.5,9.7,0.0
1966-04-30,22.1,9.8,0.0
1966-05-01,24.0,13.6,6.3
1966-05-02,19.6,12.6,0.0
1966-05-03,21.1,10.5,0.0
1966-05-04,20.2,12.0,0.0
1966-05-05,22.6,12.0,0.0
1966-05-06,22.3,12.7,0.0
1966-05-07,19.3,11.2,0.0
1966-05-08,19.6,8.4,0.9
1966-05-09,14.2,8.2,0.0
1966-05-10,14.0,5.7,0.0
1966-05-11,15.6,3.9,0.0
1966-05-12,16.9,7.9,0.0
1966-05-13,19.3,5.5,0.0
1966-05-14,21.4,10.1,0.0
1966-05-15,23.2,10.9,0.0
1966-05-16,19.8,11.8,0.0
1966-05-17,23.5,11.1,0.0
1966-05-18,24.7,13.5,0.0
1966-05-19,23.4,10.1,0.0
1966-05-20,26.0,13.9,0.0
1966-05-21,22.4,12.9,20.7
1966-05-22,14.7,9.4,0.0
1966-05-23,13.2,5.0,0.0
1966-05-24,15.5,3.9,0.0
1966-05-25,19.1,9.0,0.0
1966-05-26,20.9,10.3,0.0
1966-05-27,15.8,12.0,2.9
1966-05-28,13.6,5.5,0.0
1966-05-29,16.1,4.9,0.0
1966-05-30,18.1,12.8,0.0
1966-05-31,18.1,13.5,0.0
1966-06-01,22.3,13.9,0.0
1966-06-02,21.5,10.1,0.0
1966-06-03,21.0,8.9,0.0
1966-06-04,20.6,8.4,0.0
1966-06-05,16.9,12.0,0.0
1966-06-06,15.3,9.1,0.0
1966-06-07,15.3,7.9,0.0
1966-06-08,19.7,7.8,0.0
1966-06-09,20.6,10.5,0.0
1966-06-10,21.2,15.4,21.3
1966-06-11,15.4,10.5,0.1
1966-06-12,16.3,7.6,0.2
1966-06-13,17.7,11.0,0.9
1966-06-14,18.0,10.0,3.3
1966-06-15,12.9,6.8,0.0
1966-06-16,10.7,5.3,0.0
1966-06-17,14.5,6.4,0.0
1966-06-18,14.9,6.0,0.0
1966-06-19,15.0,7.9,0.0
1966-06-20,14.9,7.9,9.7
1966-06-21,16.9,12.6,23.3
1966-06-22,14.3,8.4,0.0
1966-06-23,8.6,4.6,0.0
1966-06-24,15.7,2.2,0.0
1966-06-25,15.8,7.2,0.2
1966-06-26,15.9,8.6,0.0
1966-06-27,15.4,6.6,0.1
1966-06-28,10.4,3.8,0.0
1966-06-29,9.5,2.8,0.0
1966-06-30,12.8,0.8,0.0
1966-07-01,15.5,4.2,0.0
1966-07-02,16.9,5.8,0.0
1966-07-03,18.1,4.3,0.0
1966-07-04,21.8,8.2,0.0
1966-07-05,23.9,11.9,0.0
1966-07-06,24.3,15.8,0.0
1966-07-07,24.8,15.7,0.0
1966-07-08,19.8,12.7,0.0
1966-07-09,17.3,12.3,0.0
1966-07-10,22.0,11.8,0.0
1966-07-11,24.7,19.3,0.0
1966-07-12,12.9,11.8,0.0
1966-07-13,11.0,8.3,0.0
1966-07-14,10.2,7.1,0.0
1966-07-15,12.9,7.1,0.0
1966-07-16,13.0,5.8,0.0
1966-07-17,14.3,3.9,0.0
1966-07-18,14.6,3.7,0.1
1966-07-19,15.9,8.5,0.0
1966-07-20,11.5,4.1,1.6
1966-07-21,13.5,6.9,1.1
1966-07-22,13.7,7.6,0.0
1966-07-23,8.6,1.3,0.0
1966-07-24,9.9,-1.1,0.0
1966-07-25,12.5,2.8,0.0
1966-07-26,14.7,4.0,0.0
1966-07-27,13.2,10.5,12.7
1966-07-28,14.1,11.6,1.9
1966-07-29,10.9,9.1,17.7
1966-07-30,9.6,7.0,0.0
1966-07-31,11.3,6.6,0.0
1966-08-01,14.4,4.8,0.0
1966-08-02,12.5,6.5,0.0
1966-08-03,8.6,5.7,0.0
1966-08-04,7.9,3.0,0.0
1966-08-05,8.5,0.7,0.0
1966-08-06,13.3,1.5,0.0
1966-08-07,11.4,2.1,0.0
1966-08-08,12.5,0.9,0.0
1966-08-09,16.9,2.6,0.0
1966-08-10,14.9,2.7,0.0
1966-08-11,17.4,7.0,0.0
1966-08-12,14.3,9.1,0.4
1966-08-13,9.9,3.9,0.0
1966-08-14,12.4,0.9,0.0
1966-08-15,14.1,3.8,0.0
1966-08-16,17.8,3.4,0.0
1966-08-17,17.5,5.5,0.1
1966-08-18,16.6,7.9,0.0
1966-08-19,16.5,6.5,0.0
1966-08-20,14.7,3.8,0.0
1966-08-21,13.0,2.5,0.0
1966-08-22,16.8,2.8,0.0
1966-08-23,14.1,5.2,0.0
1966-08-24,16.5,3.3,0.0
1966-08-25,18.6,2.5,0.0
1966-08-26,20.6,7.5,0.0
1966-08-27,19.8,8.7,0.0
1966-08-28,14.9,7.8,0.0
1966-08-29,18.9,3.7,0.0
1966-08-30,21.0,7.6,16.6
1966-08-31,10.2,6.8,0.3
1966-09-01,9.4,3.2,0.0
1966-09-02,12.5,1.2,0.0
1966-09-03,16.0,0.7,0.0
1966-09-04,16.6,4.9,0.0
1966-09-05,16.6,5.3,0.0
1966-09-06,20.4,5.8,5.5
1966-09-07,15.6,9.1,0.0
1966-09-08,17.0,9.1,0.0
1966-09-09,19.8,6.0,0.0
1966-09-10,14.8,8.1,0.0
1966-09-11,15.4,4.3,0.0
1966-09-12,21.3,3.9,0.0
1966-09-13,23.3,7.9,0.0
1966-09-14,16.6,8.6,0.0
1966-09-15,13.8,4.4,0.0
1966-09-16,10.6,4.8,0.0
1966-09-17,9.2,2.5,0.1
1966-09-18,9.6,4.8,0.2
1966-09-19,10.8,5.9,0.6
1966-09-20,11.1,7.4,0.8
1966-09-21,10.7,5.5,0.0
1966-09-22,16.4,6.1,0.0
1966-09-23,19.3,4.7,0.0
1966-09-24,25.4,7.7,0.0
1966-09-25,17.6,10.5,0.0
1966-09-26,12.8,7.3,0.0
1966-09-27,21.2,4.6,0.0
1966-09-28,25.3,10.3,0.0
1966-09-29,29.0,16.5,0.4
1966-09-30,17.1,13.4,3.3
1966-10-01,17.8,12.3,7.0
1966-10-02,16.9,10.8,0.0
1966-10-03,16.1,9.1,0.0
1966-10-04,17.1,6.5,0.0
1966-10-05,16.3,7.2,0.0
1966-10-06,21.2,5.9,0.0
1966-10-07,22.5,11.0,0.0
1966-10-08,21.9,11.6,0.0
1966-10-09,25.5,10.2,0.0
1966-10-10,29.7,15.1,28.4
1966-10-11,15.8,9.4,1.1
1966-10-12,14.7,5.4,0.0
1966-10-13,20.9,8.5,0.0
1966-10-14,26.1,11.8,2.8
1966-10-15,16.7,8.4,0.0
1966-10-16,20.6,4.1,0.0
1966-10-17,20.3,9.2,2.1
1966-10-18,17.0,9.8,0.0
1966-10-19,14.7,4.9,0.0
1966-10-20,20.1,5.4,0.0
1966-10-21,16.9,9.2,1.0
1966-10-22,20.0,8.1,0.8
1966-10-23,22.2,10.4,0.0
1966-10-24,26.6,10.8,0.0
1966-10-25,28.3,13.8,0.0
1966-10-26,17.1,7.4,1.7
1966-10-27,15.1,4.3,0.0
1966-10-28,19.8,4.7,0.0
1966-10-29,21.5,9.3,0.0
1966-10-30,19.0,8.9,0.0
1966-10-31,23.0,7.4,0.0
1966-11-01,24.3,8.9,0.0
1966-11-02,27.1,12.7,0.0
1966-11-03,29.3,16.8,0.0
1966-11-04,19.2,15.7,11.5
1966-11-05,27.7,15.3,0.0
1966-11-06,22.7,17.0,3.5
1966-11-07,18.7,13.3,0.0
1966-11-08,16.6,10.9,4.1
1966-11-09,20.8,14.6,0.0
1966-11-10,20.0,16.8,0.0
1966-11-11,24.0,13.2,0.0
1966-11-12,15.8,8.4,0.0
1966-11-13,20.7,5.9,0.0
1966-11-14,21.3,10.9,0.0
1966-11-15,18.8,10.9,0.0
1966-11-16,20.2,11.1,0.0
1966-11-17,25.2,12.3,0.0
1966-11-18,16.7,8.3,0.0
1966-11-19,22.7,5.9,0.0
1966-11-20,25.7,10.1,0.0
1966-11-21,28.9,14.3,0.0
1966-11-22,28.7,14.9,0.0
1966-11-23,25.7,16.6,0.0
1966-11-24,23.9,16.3,0.0
1966-11-25,28.1,16.3,0.0
1966-11-26,26.2,16.9,0.0
1966-11-27,29.8,16.0,0.0
1966-11-28,30.5,17.7,0.0
1966-11-29,29.9,18.5,11.9
1966-11-30,27.4,15.6,0.0
1966-12-01,32.0,15.0,0.0
1966-12-02,27.7,17.1,0.6
1966-12-03,29.8,15.1,22.0
1966-12-04,21.5,15.6,3.5
1966-12-05,24.0,9.9,0.0
1966-12-06,23.6,12.9,0.1
1966-12-07,31.5,16.2,0.0
1966-12-08,25.6,19.0,62.0
1966-12-09,24.5,18.4,1.5
1966-12-10,28.4,17.0,13.9
1966-12-11,25.2,18.0,0.0
1966-12-12,24.2,16.2,0.0
1966-12-13,28.4,14.6,7.7
1966-12-14,24.2,15.1,3.6
1966-12-15,25.5,13.0,0.0
1966-12-16,26.8,13.7,0.0
1966-12-17,28.2,15.6,0.4
1966-12-18,23.8,17.5,0.0
1966-12-19,22.9,14.7,0.0
1966-12-20,22.9,12.8,0.5
1966-12-21,22.3,11.9,0.0
1966-12-22,20.3,12.7,0.0
1966-12-23,20.7,11.4,0.0
1966-12-24,22.2,11.5,0.0
1966-12-25,25.3,11.8,0.0
1966-12-26,27.2,13.7,0.0
1966-12-27,29.2,15.9,0.0
1966-12-28,29.5,17.1,0.0
1966-12-29,29.3,18.4,0.0
1966-12-30,26.9,18.0,0.0
1966-12-31,27.3,16.4,0.0
