Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
247,04/05/2021,13:10,4675,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5",20,"7,6",260,,190,"0,2","5,6",,,"8,9",,,"2,9","0,5",,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530
170,04/05/2021,12:30,4674,Visible,Puntual,NO,CÁMARA DE AFORO,"5,5","24,6","5,21",850,,50,"0,4","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",428557
74,04/05/2021,12:00,4673,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","26,2","7,0",570,,50,"2,4","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795
63,04/05/2021,11:00,4672,Visible,Puntual,SI,SALIDA PTE,"7,5","19,3","8,0",24,,25,"0,2",,25,,"0,5","1,8",20,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
298,05/05/2021,12:00,4576,Visible,Puntual,SI,SALIDA PTE,"6,5","26,8","5,5",20,4100,50,"0,2","0,2",,,,,,"2,5",0,0,"0,2","0,3",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
295,05/05/2021,12:30,4577,Monitoreo,Puntual,NO,SALIDA PTE,10,19,"12,0",24,,25,"0,2",,35,,"0,5","0,5",,"0,6",0,0,0,"0,0",ARROYO CARRASCO,CURSO,Fabricación de otros productos minerales no metálicos,"Fabricación de cemento, cal y yeso",60636
102,05/05/2021,13:05,4578,Visible,Puntual,SI,Canilla hacia riego,"6,5","29,8","7,5",210,,50,"0,2","960,0",,5300,,,,"0,3",0,0,"0,4","1,7",ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929
198,05/05/2021,10:30,L27165,Denuncia,Puntual,NO,cañada abajo,,,"7,5",50,,25,"0,2",,110,,"1,9","0,7",26000,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
198,05/05/2021,10:35,L27164,Denuncia,Puntual,NO,cañada arriba,,,"7,5",12,,25,"0,2",,44,,"0,5","0,5",800,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
243,06/05/2021,10:30,4605,Visible,Puntual,SI,SALIDA PTE,7,"23,3","7,0",380,,50,"0,2","1,0",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206
274,06/05/2021,11:00,4606,Monitoreo,Puntual,SI,SALIDA PTE,"7,5","15,5","8,1",270,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,421509
140,06/05/2021,12:00,4607,Visible,Puntual,SI,SALIDA PTE,"6,5","13,5","6,5",720,,70,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,94863
411,11/05/2021,12:55,4582,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","22,6","7,2",170,,50,"0,2","0,2",,,,,,"0,0","0,0","0,0","0,0","0,1",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
2,11/05/2021,12:20,4581,Visible,Puntual,NO,SALIDA PTE,"6,5","16,5","8,2",350,,50,"0,2","0,2",,,,,,0,0,0,0,"0,3",ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148492
284,11/05/2021,11:50,4580,Visible,Puntual,SI,CÁMARA DE AFORO,6,"17,2","7,3",80,,50,"0,2","0,2",,,,,,"0,0","0,0","0,0","0,0","1,3",ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958
18,11/05/2021,11:15,4579,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"21,1","8,7",190,,50,"0,2","1,4",,,,,,0,0,0,0,"0,0",ARROYO PANTANOSO,COLECTOR,"Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas",Comercio al por mayor de combustibles líquidos y de productos conexos,50207
193,12/05/2021,12:50,4586,Visible,Puntual,NO,pozo impermeable,"5,5",,"5,8",440,,50,"30,0","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,429579
313,12/05/2021,12:10,4585,Visible,Puntual,NO,canilla bombeo,"7,5","13,1","8,5",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Matanza de vacunos y ovinos,419586
248,12/05/2021,11:30,4584,Visible,Puntual,SI,CÁMARA DE AFORO,"6,5","17,6","7,4",30,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,161225
334,12/05/2021,10:25,4583,Visible,Puntual,SI,CÁMARA DE AFORO,6,"17,1","6,2",24,,50,"0,2","0,4",,,,,,0,0,0,0,"68,0",ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",8874
237,13/05/2021,12:00,4609,Monitoreo,Puntual,SI,SALIDA PTE,6,"11,5","6,8",80,,25,"0,4",,25,,,,,0,0,0,0,"0,1",ARROYO MIGUELETE,CURSO,"Fabricación de vehículos automotores, remolques y semiremolques",Fabricación de vehículos automotores,426923
337,13/05/2021,10:50,4608,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","15,9","7,5",650,,50,"0,2",7,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679
235,13/05/2021,12:50,4610,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
121,15/05/2021,10:05,4587,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
198,18/05/2021,12:00,L27177,Denuncia,Puntual,NO,cañada,,,"7,5",70,,25,"0,2",,25,,"2,5","0,87",68000,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
42,19/05/2021,13:30,L27181,Denuncia,Puntual,NO,arroyo miguelete,,,"8,6",240,,25,"0,8",,35,,41,"6,3",110000,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
24,19/05/2021,11:30,4588,Visible,Puntual,NO,ultima laguna,8,"10,8","8,5",70,,25,"0,2",,260,,"38,0","22,3",2900,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",110810
42,19/05/2021,12:35,4590,Monitoreo,Puntual,NO,SALIDA PTE,8,"14,2","8,2",1100,,50,"1,0","0,2",,2400,"300,0","48,1",,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
246,19/05/2021,12:00,4589,Monitoreo,Puntual,NO,ultima laguna,"8,5","15,2","9,7",50,,50,"0,2","0,2",,940,"0,5","5,3",,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,124580
160,20/05/2021,10:30,4611,Visible,Puntual,NO,CÁMARA DE AFORO,6,"16,5","7,2",430,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,423615
229,20/05/2021,11:30,4612,Monitoreo,Puntual,NO,SALIDA PTE,7,"12,5","7,27",1300,,590,30,60,,,,,,66,0,0,"0,2","0,8",ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bobinos y ovinos,88293
42,21/05/2021,11:00,L27182,Denuncia,Puntual,NO,con de los molinos,,,"7,4",150,,25,"0,2",,28,,"5,2","2,3",,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
42,21/05/2021,11:30,L27123,Denuncia,Puntual,NO,arroyo M medio,,,"7,8",110,,25,"0,2",,50,,30,"3,5",,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
42,21/05/2021,12:00,L27124,Denuncia,Puntual,NO,cuneta derrame ,,,"8,2",,1800,25,"1,3",,780,,240,28,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
235,25/05/2021,11:00,4591,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
348,25/05/2021,11:30,4592,Monitoreo,Puntual,SI,canilla bombeo,7,15,"7,1",740,,50,"1,2","0,2",,7000,"0,5","4,9",,0,0,0,0,"0,0",ARROYO CARRASCO,INFILTRACION,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",92475
198,25/05/2021,12:50,4593,Visible,Puntual,NO,canilla bombeo,7,"11,3","7,1",230,,50,"0,2","0,2",,970,"1,6","1,1",,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
82,26/05/2021,10:15,4719,Monitoreo,Puntual,SI,SALIDA PTE,"7,5",23,"7,7",1400,,50,"0,2",8,,,,,,1,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
223,26/05/2021,11:08,4721,Visible,Puntual,NO,POZO IMPERMEABLE,"5,5","13,5","7,6",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,0",ARROYO PANTANOSO,COLECTOR,Depósito y actividades de transporte complementarias,,422515
223,26/05/2021,11:08,4721,Monitoreo,Puntual,NO,TANQUE 2,6,"13,2","8,1",24,,50,"0,2","0,2",,,,,,"0,0","0,0","0,0","0,0",,ARROYO PANTANOSO,COLECTOR,Depósito y actividades de transporte complementarias,,422515
27,26/05/2021,12:12,4722,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Destilación, rectificación y mezcla de bebidas alcohólicas",127955
109,28/05/2021,10:40,4594,Visible,Puntual,SI,SALIDA PTE,"6,5","17,3","7,1",60,,50,"0,2","0,2",,,,,,0,0,0,0,"0,0",ARROYO PANTANOSO,COLECTOR,Actividades de impresión y reproducción de grabaciones,Servicios relacionados con la impresión,180185
