fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1973-01-01,33.2,20.1,0.0
1973-01-02,33.8,21.1,0.4
1973-01-03,28.8,17.5,0.0
1973-01-04,31.9,18.6,0.0
1973-01-05,29.8,18.5,0.0
1973-01-06,26.2,13.7,0.0
1973-01-07,26.0,16.4,0.0
1973-01-08,25.5,13.5,0.0
1973-01-09,31.4,13.5,0.0
1973-01-10,32.9,22.2,0.1
1973-01-11,32.6,20.1,35.6
1973-01-12,27.7,20.3,10.9
1973-01-13,18.8,14.2,1.6
1973-01-14,19.8,14.7,3.7
1973-01-15,24.6,12.0,0.0
1973-01-16,27.8,14.9,0.0
1973-01-17,30.2,17.7,0.0
1973-01-18,26.9,19.4,28.5
1973-01-19,24.7,17.0,0.0
1973-01-20,25.3,13.8,0.0
1973-01-21,25.6,18.3,0.8
1973-01-22,29.5,19.7,41.1
1973-01-23,22.8,16.9,8.8
1973-01-24,22.1,10.1,0.0
1973-01-25,20.2,13.0,0.0
1973-01-26,26.4,11.7,0.0
1973-01-27,29.8,17.6,0.0
1973-01-28,24.9,19.0,0.0
1973-01-29,28.1,17.1,3.9
1973-01-30,30.2,21.4,18.2
1973-01-31,24.5,19.2,9.7
1973-02-01,30.9,20.2,0.4
1973-02-02,32.3,22.7,3.7
1973-02-03,27.3,17.8,0.2
1973-02-04,21.4,12.9,0.0
1973-02-05,25.2,11.4,0.0
1973-02-06,28.0,15.3,0.0
1973-02-07,32.0,19.1,1.4
1973-02-08,29.3,19.9,0.0
1973-02-09,24.8,20.0,7.9
1973-02-10,24.8,20.4,28.1
1973-02-11,27.4,16.8,0.0
1973-02-12,29.0,17.7,0.0
1973-02-13,25.2,17.1,0.7
1973-02-14,20.9,11.1,0.0
1973-02-15,22.1,10.2,0.0
1973-02-16,27.0,13.5,0.0
1973-02-17,28.7,15.4,0.0
1973-02-18,28.6,18.6,0.0
1973-02-19,29.2,18.8,0.0
1973-02-20,28.3,18.6,25.2
1973-02-21,28.4,17.0,0.0
1973-02-22,28.8,18.3,2.3
1973-02-23,21.8,20.2,150.0
1973-02-24,24.5,15.6,6.4
1973-02-25,23.4,11.0,0.0
1973-02-26,25.3,11.9,0.0
1973-02-27,23.8,12.7,0.0
1973-02-28,28.4,20.3,0.0
1973-03-01,23.8,18.4,76.5
1973-03-02,25.0,18.1,0.0
1973-03-03,28.1,17.8,0.0
1973-03-04,25.4,17.2,0.0
1973-03-05,25.4,18.0,0.0
1973-03-06,26.6,17.5,0.0
1973-03-07,25.4,18.7,0.0
1973-03-08,23.6,17.6,0.3
1973-03-09,23.2,14.0,0.0
1973-03-10,23.6,13.5,0.0
1973-03-11,26.6,13.2,0.0
1973-03-12,26.1,16.1,0.0
1973-03-13,27.9,17.7,0.0
1973-03-14,28.7,18.3,11.8
1973-03-15,24.7,16.1,0.0
1973-03-16,26.3,19.1,0.3
1973-03-17,26.3,19.7,0.0
1973-03-18,24.4,19.0,0.3
1973-03-19,25.8,18.2,0.0
1973-03-20,24.2,18.3,0.0
1973-03-21,26.7,15.5,0.0
1973-03-22,28.5,16.4,0.0
1973-03-23,29.9,17.9,0.0
1973-03-24,30.0,18.2,0.0
1973-03-25,31.0,19.6,0.0
1973-03-26,23.4,17.7,0.0
1973-03-27,20.8,12.7,0.0
1973-03-28,26.1,9.9,0.0
1973-03-29,27.5,11.3,0.0
1973-03-30,28.5,15.5,0.0
1973-03-31,28.9,17.3,91.5
1973-04-01,19.4,17.4,7.9
1973-04-02,20.8,18.1,0.8
1973-04-03,24.1,19.3,12.2
1973-04-04,20.6,15.1,0.0
1973-04-05,20.1,14.1,15.3
1973-04-06,20.2,16.0,18.5
1973-04-07,17.5,8.3,0.0
1973-04-08,20.0,4.7,0.0
1973-04-09,25.0,9.2,0.0
1973-04-10,26.6,11.5,0.0
1973-04-11,25.4,14.4,0.0
1973-04-12,19.3,16.1,6.0
1973-04-13,20.3,16.2,0.0
1973-04-14,18.7,15.3,6.0
1973-04-15,17.6,16.2,6.3
1973-04-16,17.2,9.2,0.0
1973-04-17,21.2,7.8,0.0
1973-04-18,19.6,10.4,0.0
1973-04-19,22.9,9.2,0.0
1973-04-20,22.8,13.8,0.0
1973-04-21,19.4,14.1,0.0
1973-04-22,25.2,12.8,0.0
1973-04-23,19.6,16.9,0.1
1973-04-24,20.6,17.6,15.4
1973-04-25,21.5,15.2,6.8
1973-04-26,18.6,13.1,0.0
1973-04-27,17.8,13.1,2.3
1973-04-28,20.3,12.3,0.0
1973-04-29,18.8,8.3,0.0
1973-04-30,21.4,8.1,0.0
1973-05-01,22.0,11.6,0.0
1973-05-02,11.9,6.3,0.0
1973-05-03,15.4,5.5,0.0
1973-05-04,17.2,5.0,0.0
1973-05-05,21.3,11.0,0.0
1973-05-06,18.6,9.8,0.0
1973-05-07,17.2,9.5,0.0
1973-05-08,17.8,8.1,4.5
1973-05-09,15.7,12.4,0.0
1973-05-10,13.0,8.4,0.0
1973-05-11,13.3,6.8,0.0
1973-05-12,13.4,5.8,0.0
1973-05-13,15.1,5.4,0.0
1973-05-14,18.6,6.9,0.0
1973-05-15,20.3,10.2,0.0
1973-05-16,21.8,9.2,0.0
1973-05-17,14.0,7.5,0.0
1973-05-18,17.0,4.9,0.2
1973-05-19,21.1,11.3,0.0
1973-05-20,20.3,12.6,0.0
1973-05-21,17.3,7.6,0.0
1973-05-22,18.0,6.0,0.0
1973-05-23,18.3,9.2,0.0
1973-05-24,14.3,8.2,0.0
1973-05-25,20.9,4.1,0.0
1973-05-26,23.8,12.9,0.0
1973-05-27,21.6,12.1,3.1
1973-05-28,15.1,10.7,0.9
1973-05-29,15.7,12.3,0.5
1973-05-30,17.2,14.0,0.0
1973-05-31,18.8,11.9,0.0
1973-06-01,21.6,12.0,0.0
1973-06-02,21.4,14.8,0.0
1973-06-03,18.2,11.0,0.0
1973-06-04,21.6,13.4,0.3
1973-06-05,21.1,15.4,0.2
1973-06-06,15.8,14.6,0.2
1973-06-07,19.2,14.3,67.8
1973-06-08,22.6,15.0,6.1
1973-06-09,18.3,14.0,1.0
1973-06-10,15.1,13.1,0.4
1973-06-11,16.1,10.1,25.4
1973-06-12,16.0,11.8,7.7
1973-06-13,13.5,7.2,0.0
1973-06-14,15.1,4.4,0.0
1973-06-15,17.6,3.5,2.7
1973-06-16,16.4,8.0,3.6
1973-06-17,11.0,2.0,0.0
1973-06-18,8.3,2.9,0.0
1973-06-19,15.9,1.2,0.0
1973-06-20,18.6,9.6,0.0
1973-06-21,17.9,7.9,0.0
1973-06-22,14.7,6.1,0.0
1973-06-23,12.8,9.3,0.0
1973-06-24,10.2,5.2,0.0
1973-06-25,9.7,0.5,0.0
1973-06-26,11.6,3.5,0.6
1973-06-27,11.6,2.9,0.7
1973-06-28,9.0,5.3,0.0
1973-06-29,16.4,5.1,0.0
1973-06-30,15.7,7.6,0.0
1973-07-01,10.2,1.0,0.0
1973-07-02,12.9,-0.4,0.0
1973-07-03,16.3,4.3,0.0
1973-07-04,11.0,6.5,0.0
1973-07-05,11.9,8.1,0.0
1973-07-06,14.4,7.9,0.2
1973-07-07,16.1,10.1,23.0
1973-07-08,15.7,9.1,10.8
1973-07-09,15.8,8.3,0.0
1973-07-10,17.0,4.6,0.1
1973-07-11,17.2,12.0,0.6
1973-07-12,12.4,11.1,1.9
1973-07-13,12.8,5.8,0.0
1973-07-14,12.7,2.8,0.0
1973-07-15,10.8,5.2,9.5
1973-07-16,9.0,3.4,49.5
1973-07-17,7.0,3.0,0.0
1973-07-18,6.3,2.1,0.0
1973-07-19,8.6,4.5,0.0
1973-07-20,9.0,4.8,2.5
1973-07-21,10.8,8.0,5.5
1973-07-22,10.9,9.2,1.2
1973-07-23,13.4,9.7,0.3
1973-07-24,15.1,11.0,9.6
1973-07-25,12.5,10.5,2.4
1973-07-26,12.9,10.4,0.6
1973-07-27,11.6,9.5,0.1
1973-07-28,12.9,5.8,0.0
1973-07-29,13.0,4.3,0.0
1973-07-30,16.0,7.9,0.0
1973-07-31,15.6,5.7,0.0
1973-08-01,14.6,4.3,0.0
1973-08-02,17.6,6.1,0.0
1973-08-03,20.0,7.7,0.0
1973-08-04,19.7,7.5,0.0
1973-08-05,19.1,9.2,0.0
1973-08-06,14.8,5.3,0.0
1973-08-07,18.7,5.6,1.2
1973-08-08,14.3,8.1,0.0
1973-08-09,12.5,5.7,0.0
1973-08-10,11.5,1.9,0.0
1973-08-11,11.8,1.6,0.0
1973-08-12,15.6,4.6,0.0
1973-08-13,17.6,7.2,0.0
1973-08-14,8.4,5.1,0.0
1973-08-15,15.2,2.9,0.0
1973-08-16,19.8,4.2,0.0
1973-08-17,18.8,5.5,0.0
1973-08-18,17.4,7.1,0.0
1973-08-19,14.0,3.0,0.0
1973-08-20,13.0,3.8,0.0
1973-08-21,11.2,1.3,0.0
1973-08-22,17.0,2.2,0.0
1973-08-23,16.6,7.1,0.0
1973-08-24,14.3,9.4,6.5
1973-08-25,12.9,5.0,0.0
1973-08-26,15.2,2.0,0.0
1973-08-27,20.0,4.4,0.0
1973-08-28,20.2,6.9,0.0
1973-08-29,16.3,7.8,0.0
1973-08-30,19.9,6.3,0.0
1973-08-31,21.7,8.4,0.0
1973-09-01,24.1,10.1,0.0
1973-09-02,24.6,9.3,0.0
1973-09-03,26.1,11.1,0.0
1973-09-04,24.8,13.4,2.1
1973-09-05,16.8,7.7,0.0
1973-09-06,15.0,4.7,0.0
1973-09-07,16.7,2.5,0.0
1973-09-08,14.9,2.6,0.6
1973-09-09,17.8,7.0,0.0
1973-09-10,21.6,6.5,0.0
1973-09-11,19.0,9.5,0.0
1973-09-12,17.1,7.2,0.0
1973-09-13,17.7,6.2,0.0
1973-09-14,16.9,6.3,0.0
1973-09-15,17.3,3.9,0.0
1973-09-16,16.4,4.9,0.0
1973-09-17,12.2,8.5,2.1
1973-09-18,14.3,7.6,0.0
1973-09-19,16.4,4.1,0.0
1973-09-20,20.1,3.7,0.0
1973-09-21,21.8,7.5,0.0
1973-09-22,23.9,9.1,0.0
1973-09-23,25.5,11.5,0.0
1973-09-24,25.9,10.1,0.0
1973-09-25,28.3,12.6,0.0
1973-09-26,14.0,10.8,0.0
1973-09-27,15.5,5.7,0.0
1973-09-28,12.1,3.5,0.0
1973-09-29,16.4,8.0,0.0
1973-09-30,19.5,5.4,0.0
1973-10-01,21.6,8.5,0.0
1973-10-02,24.1,9.8,1.0
1973-10-03,21.7,13.0,33.5
1973-10-04,23.2,15.4,0.0
1973-10-05,17.5,14.2,10.0
1973-10-06,16.6,12.7,0.3
1973-10-07,18.1,10.6,0.0
1973-10-08,22.8,8.6,0.0
1973-10-09,25.8,12.6,13.0
1973-10-10,21.4,9.5,0.7
1973-10-11,21.5,7.9,0.0
1973-10-12,19.1,8.4,0.0
1973-10-13,20.4,7.2,0.0
1973-10-14,24.0,10.0,0.0
1973-10-15,25.2,11.5,0.0
1973-10-16,23.6,12.8,0.0
1973-10-17,22.5,13.8,0.0
1973-10-18,19.4,11.7,0.0
1973-10-19,24.6,11.5,0.0
1973-10-20,24.8,11.9,0.0
1973-10-21,23.0,14.5,0.2
1973-10-22,18.5,14.5,38.9
1973-10-23,15.5,10.8,6.8
1973-10-24,16.7,8.2,0.0
1973-10-25,18.6,7.0,0.0
1973-10-26,21.4,10.7,0.0
1973-10-27,23.1,10.4,0.0
1973-10-28,25.6,13.4,5.0
1973-10-29,17.0,11.5,0.0
1973-10-30,18.4,10.8,1.2
1973-10-31,18.0,10.8,6.4
1973-11-01,15.4,10.5,0.0
1973-11-02,15.4,5.2,0.0
1973-11-03,20.9,6.9,0.0
1973-11-04,20.4,10.0,0.0
1973-11-05,23.5,9.2,0.0
1973-11-06,20.6,11.3,0.0
1973-11-07,18.2,6.7,0.0
1973-11-08,20.4,11.1,0.0
1973-11-09,19.9,7.9,0.0
1973-11-10,18.6,8.1,0.0
1973-11-11,19.8,6.3,0.0
1973-11-12,21.1,9.2,0.0
1973-11-13,21.8,10.0,0.0
1973-11-14,24.0,9.1,0.0
1973-11-15,27.6,12.3,0.0
1973-11-16,26.0,14.1,0.3
1973-11-17,20.0,9.8,0.0
1973-11-18,24.6,7.0,0.0
1973-11-19,28.2,11.9,0.0
1973-11-20,24.8,13.9,0.0
1973-11-21,30.8,12.2,0.0
1973-11-22,31.7,18.9,43.0
1973-11-23,21.1,16.0,10.6
1973-11-24,18.5,10.4,0.0
1973-11-25,22.6,9.8,0.0
1973-11-26,26.9,12.1,0.1
1973-11-27,21.4,10.3,0.0
1973-11-28,26.9,9.3,0.0
1973-11-29,31.1,15.3,1.2
1973-11-30,23.4,15.4,0.7
1973-12-01,23.2,14.2,0.0
1973-12-02,24.4,10.8,0.0
1973-12-03,22.2,16.8,26.0
1973-12-04,24.4,16.8,4.0
1973-12-05,18.2,13.9,0.1
1973-12-06,21.0,15.0,0.0
1973-12-07,19.7,13.5,0.0
1973-12-08,23.7,8.8,0.0
1973-12-09,25.2,13.0,0.0
1973-12-10,28.6,16.5,0.0
1973-12-11,21.5,12.6,0.0
1973-12-12,28.7,12.7,0.9
1973-12-13,25.1,18.5,0.0
1973-12-14,28.2,15.3,0.0
1973-12-15,27.1,14.5,0.0
1973-12-16,28.5,11.1,0.0
1973-12-17,31.4,16.3,3.7
1973-12-18,25.6,15.2,0.0
1973-12-19,27.5,14.1,0.0
1973-12-20,31.1,15.5,0.0
1973-12-21,29.8,18.6,0.0
1973-12-22,26.8,19.2,0.0
1973-12-23,29.0,15.9,0.0
1973-12-24,26.2,16.1,0.0
1973-12-25,26.8,15.6,0.3
1973-12-26,26.9,18.3,6.0
1973-12-27,29.2,18.1,0.0
1973-12-28,31.7,19.8,0.0
1973-12-29,30.4,20.1,0.0
1973-12-30,28.9,17.8,0.0
1973-12-31,32.4,19.4,0.0
