﻿_id,Desde,Hasta,Tipo de Auxiliar,Nombre,Codigo Auxiliar,Nombre Auxiliar,Saldo Inicial (+),Recaudado (+),Pagado (-),Ajuste Pagado (-),A Resultados (-),Saldo Final (+),Moneda
1,2017-01-01T00:00:00,2017-12-31T00:00:00,EX,Extrapresupuesto,2130,Redondeos,"0,00","-10188,40","-10187,59","0,00","-0,81","0,00",$
2,2017-01-01T00:00:00,2017-12-31T00:00:00,EX,Extrapresupuesto,2141,CONV. IDD-SODRE (END)-DNC,"0,00","500000,00","474763,00","0,00","0,00","25237,00",$
3,2017-01-01T00:00:00,2017-12-31T00:00:00,EX,Extrapresupuesto,2160,Conv.OSE-MVOTMA-IDD Conexiones Intradomiciliarias,"0,00","2130375,00","2130375,00","0,00","0,00","0,00",$
4,2017-01-01T00:00:00,2017-12-31T00:00:00,EX,Extrapresupuesto,2166,ALQUILER ESTADIO SILVESTRE O. LANDONI,"0,00","121500,00","96000,00","0,00","0,00","25500,00",$
5,2017-01-01T00:00:00,2017-12-31T00:00:00,"","",,PROYECTO CI-OPP-UE y MUNICIPIOS,"0,00","753450,00","0,00","0,00","0,00","753450,00",$
6,,,"","",,"","","","","","","",""
7,,,"","",,"","","","","","","",""
8,,,"","",,"","","","","","","",""
9,,,"","",,"","","","","","","",""
10,,,"","",,"","","","","","","",""
