N�,EMPRESA,FECHA,HORA,N� ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (�C),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),S�lidos Totales (mg/L),Amonio (mg/L),F�sforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO
193,LABREZZA SA,02/08/22,09:55,5194,Monitoreo,Puntual,SI,pozo impermeable,6,13,5.9,400,,50,10,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de pastas frescas,429579,ROJO,SI
237,NORDEX SA,02/08/22,10:30,5195,Monitoreo,Puntual,SI,C�MARA DE AFORO,6.5,13.5,7.23,150,,25,0.2,,80,,0.5,28,100,0,0,0,0,0.19,ARROYO MIGUELETE,CURSO,"Fabricaci�n de veh�culos automotores, remolques y semiremolques",Fabricaci�n de veh�culos automotores,426923,ROJO,SI
202,LESTONSUR SA,02/08/22,11:25,5196,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,15.7,8.28,,160,25,0.2,,77,,0.5,2.9,60000,,,,,,ARROYO MIGUELETE,CURSO,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos panificados realizados en f�bricas,427581,AZUL,SI
18,ANCAP LA TABLADA,03/08/22,10:00,5238,Monitoreo,Puntual,NO,salida final SBR,7.5,17.1,8.08,440,970,50,0.2,0.2,,,,,,0,0,0,0,0.1,ARROYO PANTANOSO,COLECTOR,"Comercio al por mayor, excepto de los veh�culos de motor y de las motocicletas",Comercio al por mayor de combustibles l�quidos y de productos conexos,50207,AZUL,SI
30,BARRACA DEAMBROSI S.A.,03/08/22,14:00,5239,Monitoreo,Puntual,SI,TK3 final,6,22.6,6.17,240,340,50,0.2,0.2,,,,,,,,,,,RIO DE LA PLATA ESTE,INFILTRACION,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,422095,VERDE,SI
305,SIRSIL S A,04/08/22,10:25,5257,Monitoreo,Puntual,SI,C�MARA DE AFORO,7.5,11.5,8.01,120,,25,1.2,,97,,160,20,33000,,,,,,ARROYO MIGUELETE,CURSO,Elaboraci�n de productos alimenticios,Matanza de vacunos,401275,ROJO,SI
411,ENZUR SA,04/08/22,11:15,5258,Monitoreo,Puntual,SI,C�MARA DE AFORO,6,18.8,6.08,350,920,50,1.2,0.2,,,33,,,0,0,0,0,0.18,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de sustancias qu�micas b�sicas org�nicas,50206,VERDE,SI
130,FEDIR SA,04/08/22,11:55,5259,Monitoreo,Puntual,SI,SALIDA PTE,7,20.6,7.49,150,,50,0.2,18,,,0.5,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de comidas y platos preparados,427594,,NO
130,FEDIR SA,04/08/22,11:55,5259,Monitoreo,Puntual,SI,pozo bombeo central,7,19.3,7.66,150,,50,0.2,0.6,,,0.5,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de comidas y platos preparados,427594,VERDE,SI
235,NOBLE E HIJOS LTDA,05/08/22,10:00,5197,Seg. Op.,Puntual,NO,tanque de acumulaci�n,7.5,11.8,7.74,620,,50,0.2,0.2,,,,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,Dep�sito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946,AZUL,SI
244,OXITENO URUGUAY S A,05/08/22,10:25,5198,Monitoreo,Puntual,SI,C�MARA DE AFORO,7,12.1,7.84,30,,50,0.2,0.2,,,,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de sustancias qu�micas b�sicas org�nicas,407686,VERDE,SI
244,OXITENO URUGUAY S A,05/08/22,11:17,5200,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de sustancias qu�micas b�sicas org�nicas,407686,,NO
220,MEGAL S A,08/08/22,10:00,5301,Inspecci�n,Puntual,NO,SALIDA PTE,9,10.2,9.72,,210,50,0.2,0.2,,,,,,0,0,0,0,0.1,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148493,AZUL,SI
19,ANCAP LA TEJA,09/08/22,09:45,5240,Monitoreo,Puntual,SI,descarga conjunta Bah�a,7.5,22.7,7.64,24,130,25,0.2,,25,,0.5,0.5,100,0,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricaci�n de coque y de productos de refinaci�n del petr�leo,Refinaci�n del petr�leo: combustibles,38565,VERDE,SI
214,MALTERIA ORIENTAL S.A,10/08/22,11:15,5302,Seg. Op.,Puntual,SI,C�MARA DE AFORO,7,17.2,7.06,24,,25,0.2,,30,,0.5,1.3,1000,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboraci�n de bebidas,Elaboraci�n de cebada malteada y malta (Mater�a),162733,VERDE,SI
209,LORSINAL S A,10/08/22,10:00,5303,Monitoreo,Puntual,SI,C�MARA DE AFORO,7,17.2,6.84,24,,25,0.2,,25,,21,0.5,1000,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboraci�n de productos alimenticios,Matanza de vacunos,120512,ROJO,SI
337,UREXPORT S.A.,11/08/22,11:00,5220,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,13.9,7.62,650,,60,0.2,2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,"Otras formas de procesamiento y conservaci�n de pescados, crust�ceos y mariscos",421679,AZUL,SI
337,UREXPORT S.A.,11/08/22,11:00,5220,Monitoreo,Puntual,NO,C�MARA SALIDA PROD,7.5,13.3,7.77,420,,160,0.2,2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,"Otras formas de procesamiento y conservaci�n de pescados, crust�ceos y mariscos",421679,,NO
261,PINTURAS INCA S.A.,11/08/22,11:40,5221,Monitoreo,Puntual,SI,TK ACUMULACION,6.5,15.3,6.95,500,1700,30,0.6,0.2,780,3600,16,3.3,87000,0,0,0,0.2,0.66,ARROYO MIGUELETE,INFILTRACION,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de pinturas y plastificantes,44704,VERDE,SI
121,ESTABLECIMIENTOS JUAN SARUBBI SA,11/08/22,12:40,5222,Monitoreo,Puntual,NO,SALIDA PTE,7,14.2,7.79,60,,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719,VERDE,SI
133,FISCHER STAINLESS STEEL TUBING URUGUAY S.A.,12/08/22,11:05,5262,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de metales comunes,Fabricaci�n de productos primarios de metales preciosos y metales no ferrosos,407683,,NO
114,ELECTROQUIMICA S A,12/08/22,10:35,5261,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,Fabricaci�n de sustancias y productos qu�micos,"Fabricaci�n de jabones, detergentes y preparados de limpieza",421418,,NO
311,SPARTAN DE URUGUAY PRODUCTOS QUIMICOS LTDA,16/08/22,10:30,5223,Inspecci�n,Puntual,NO,pozo bombeo,5,12.4,5.64,830,,50,0.2,0.2,,,,,,0,0,0,0,0.86,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,"Fabricaci�n de jabones, detergentes y preparados de limpieza",426369,AMARILLO,SI
268,PRINCE POINT S A,16/08/22,11:10,5224,Inspecci�n,Puntual,NO,C�MARA DE AFORO,7,11.5,7.8,370,,50,0.2,0.4,,,,,,0,0,0,0,0,ARROYO CARRASCO,COLECTOR,Fabricaci�n de papel y de los productos de papel,Fabricaci�n de papel y cart�n utilizando parcial o totalmente material reciclado,88811,AZUL,SI
412,SPEFAR S A,16/08/22,12:30,5225,Inspecci�n,Puntual,NO,SALIDA PTE,5.5,15.4,5.96,1800,,50,0.6,0.2,,,,,,0,0,0,0,1.34,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",426514,ROJO,SI
449,AGA SA,17/08/22,11:45,5241,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Otras industrias manufactureras,Otras industrias manufactureras n.c.p.,17713,,NO
196,LANCO S A,19/08/22,10:03,5304,Inspecci�n,Puntual,NO,riego,7,6.3,6.54,3000,,50,450,0.2,,14000,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de otros productos qu�micos n.c.p.,161271,VERDE,SI
198,LARINUR S.A.,19/08/22,11:11,5305,Seg. Op.,Puntual,NO,registro de riego,6,18.5,5.94,1100,,50,0.6,0.2,,1700,,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,64362,VERDE,SI
198,LARINUR S.A.,19/08/22,11:11,5305,Seg. Op.,Puntual,NO,tanque agua de pozo,,,,,,,,,,,,,,,,,,0,ARROYO CARRASCO,INFILTRACION,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,64362,,NO
244,OXITENO URUGUAY S A,13/08/22,11:00,27351,Inspecci�n,Puntual,NO,colector Dur�n,7.5,13.6,7.68,40,240,50,0.2,0.6,,,,,,0,,,,,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de sustancias qu�micas b�sicas org�nicas,407686,VERDE,SI
99,DOFIN S A,20/08/22,09:55,5265,Seg. Op.,Puntual,SI,,7,21.9,6.48,,1400,50,0.2,0.2,,,620,,,0.8,,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,62637,AZUL,SI
334,TUBACERO S.A.,23/08/22,12:15,5278,Seg. Op.,Puntual,SI,C�MARA DE AFORO RET,12,14.5,12,24,,50,0.2,0.2,,,,,,0,0,0,0,1.09,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricaci�n, tratamiento y revestimiento de metales con uso de sustancias qu�micas",8874,VERDE,SI
329,TONISOL SOCIEDAD ANONIMA,23/08/22,10:40,5277,Inspecci�n,Puntual,NO,SALIDA PTE,8,11.4,8.48,40,,50,0.2,0.2,,1600,,,,,,,,,RIO DE LA PLATA OESTE,INFILTRACION,Elaboraci�n de productos alimenticios,"Otras formas de procesamiento y conservaci�n de pescados, crust�ceos y mariscos",420340,VERDE,SI
74,COOPERATIVA NACIONAL DE PRODUCTORES DE LECHE,24/08/22,12:00,5242,Seg. Op.,Puntual,SI,SALIDA PTE,7.5,24.3,7.48,480,770,50,0.2,0.2,,,,,,,,,,0.1,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos l�cteos n.c.p. (excepto helados),429795,AZUL,SI
61,COLTIREY S A,24/08/22,12:50,5243,Monitoreo,Puntual,SI,registro en bombeo a colector,8.5,14,8.34,90,700,50,0.2,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,Triper�a,420231,VERDE,SI
304,SIKA URUGUAY S A,27/08/22,10:00,5266,Denuncia,Puntual,NO,salida pluvial,6.5,,8.3,,130,25,0.2,,46,,0.5,0.7,,0,0,0,0,0.38,ARROYO CARRASCO,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de impermeabilizantes,427503,,NO
244,OXITENO URUGUAY S A,27/08/22,11:00,27354,Relevamiento,Puntual,NO,Aliviadero Trapani,6,,7.59,,130,25,0.2,,76,,6.8,2.1,,0,0,0,0,0.12,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de sustancias qu�micas b�sicas org�nicas,407686,,NO
304,SIKA URUGUAY S A,29/08/22,10:30,5279,Seg. Op.,Puntual,NO,SAI 2524,7.5,11,8.03,,180,50,15,0.2,,,,,,0,0,0,0,0.1,ARROYO CARRASCO,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de impermeabilizantes,427503,ROJO,SI
304,SIKA URUGUAY S A,30/08/22,10:00,5280,Denuncia,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de impermeabilizantes,427503,,NO
348,VESSENA S.A.,30/08/22,11:00,5281,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,INFILTRACION,Fabricaci�n de sustancias y productos qu�micos,"Fabricaci�n de jabones, detergentes y preparados de limpieza",92475,,NO
332,TRESOR,30/08/22,11:40,5282,Inspecci�n,Puntual,NO,SALIDA PTE,8,12,8.46,70,,25,0.2,0.2,410,,43,5.7,,0,0,0,0,0.1,ARROYO CARRASCO,CURSO,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Elaboraci�n de compost a partir de residuos,149834,ROJO,SI
332,TRESOR,30/08/22,11:40,5282,Inspecci�n,Puntual,NO,napa fre�tica,7,17.9,7.32,24,,25,0.2,0.2,25,850,5.8,2.5,,0,0,0,0,0.1,ARROYO CARRASCO,CURSO,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Elaboraci�n de compost a partir de residuos,149834,,NO
170,ITACARE SOCIEDAD ANONIMA,31/08/22,10:00,5306,Seg. Op.,Puntual,NO,C�MARA DE AFORO,6.5,29.2,6.7,1100,,50,0.4,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,"Elaboraci�n de pan, productos panificados en forma tradicional",428557,AMARILLO,SI
