﻿_id,Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",INSPECCIÓN
1,351,2019-01-10T00:00:00,10:30,2729,Monitoreo,Puntual,NO,CÁMARA DE AFORO,5,"","5,2",3500,,710,"0,2",5,,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485,SI
2,166,2019-02-10T00:00:00,10:20,2704,Monitoreo,Puntual,SI,SALIDA PTE,"6,5","",8,24,130,50,"0,2","0,2",,,"","",,"0,3",0,0,"0,3",ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794,SI
3,83,2019-02-10T00:00:00,11:15,2705,Monitoreo,Puntual,SI,SALIDA PTE,"7,5","","7,91",160,,50,"0,2","0,2",,,51,"",,1,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929,SI
4,171,2019-02-10T00:00:00,12:00,2706,Monitoreo,Puntual,SI,CAMARA DE AFORO,"7,5","","7,8",130,,50,"0,2","0,2",,,35,"",,"0,3",0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928,SI
5,119,2019-03-10T00:00:00,13:50,2678,Monitoreo,Puntual,SI,cámara uno,nsd,"","7,2",440,2300,50,"0,2","0,2",,,"","",,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,66900,SI
6,99,2019-03-10T00:00:00,13:00,2677,Monitoreo,Puntual,SI,cámara uno,"6,5","","7,4",400,1200,50,"0,2","0,2",,,180,"",,"0,4","",,"",ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos al tanino,62637,SI
7,344,2019-03-10T00:00:00,12:20,2676,Monitoreo,Puntual,NO,vertedero,8,"","7,7",1400,,370,"0,8",22,,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433,SI
8,46,2019-04-10T00:00:00,10:45,2732,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","","6,9",200,,50,5,"0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898,SI
9,30,2019-04-10T00:00:00,10:20,2733,Monitoreo,Puntual,SI,remanente,"6,5","","7,8",400,670,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095,SI
10,62,2019-04-10T00:00:00,11:45,2734,Monitoreo,Puntual,NO,pozo bombeo,"6,5","","7,6",180,,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503,SI
11,134,2019-04-10T00:00:00,10:20,2731,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,26,"7,1",,810,50,"0,2","1,6",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191,SI
12,20,2019-05-10T00:00:00,09:50,2735,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","","7,5",570,,50,"0,2",2,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,SI
13,82,2019-05-10T00:00:00,10:30,2736,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,"7,5","25,6","7,2",600,,50,"0,2","0,2",,,220,"",,"0,5",0,,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807,SI
14,176,2019-08-10T00:00:00,09:05,2769,Monitoreo,Puntual,NO,REGISTRO DE BOMBEO,8,"","8,2",30,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459,SI
15,28,2019-08-10T00:00:00,09:54,2770,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"9,0-10,0","","8,8",24,,25,"0,2","",190,,"0,5",15,100,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",110355,SI
16,149,2019-08-10T00:00:00,10:40,2771,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"","5,9",2000,,50,2,"0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923,SI
17,22,2019-09-10T00:00:00,09:45,2679,Monitoreo,Puntual,NO,vertedero,7,"","7,3",50,,25,"0,2","",240,,69,31,22000,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Matanza de vacunos y porcinos,43714,SI
18,61,2019-09-10T00:00:00,10:20,2680,Monitoreo,Puntual,SI,vertedero,7,"","7,9",70,,25,"0,2","",340,,96,30,300,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,420231,SI
19,31,2019-09-10T00:00:00,11:00,2681,Monitoreo,Puntual,SI,vertedero,"6,5","","6,6",12,,25,"0,2","",140,,"1,8",32,100,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,408186,SI
20,312,2019-10-15T00:00:00,10:00,2773,Monitoreo,Puntual,SI,SALIDA PTE,"6,5","32,2","6,9",370,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026,SI
21,103,2019-10-15T00:00:00,14:05,2737,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","18,4","6,6",4500,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537,SI
22,154,2019-10-16T00:00:00,10:40,2709,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","15,3","7,7",24,,25,"0,2","0,2",26,,41,"1,3",34000,"","",,"",ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887,SI
23,209,2019-10-16T00:00:00,11:30,2710,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6,"17,2",8,24,,25,"0,2","0,2",32,,23,"0,5",300,"","",,"",ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512,SI
24,26,2019-10-16T00:00:00,12:30,2711,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5",19,"7,3",24,,25,"0,2","0,2",32,,15,"0,5",100,"","",,"",RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616,SI
25,305,2019-10-17T00:00:00,12:00,2739,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"","8,3",80,,25,"0,2","",91,,88,22,0,"","",,"",ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275,SI
26,128,2019-10-17T00:00:00,12:30,2651,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","16,5","8,2",30,,50,"0,2","",33,,32,11,300,"","",,"",ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723,SI
27,121,2019-10-17T00:00:00,13:00,2740,Monitoreo,Puntual,NO,pozo bombeo,9,"","9,2",130,,50,"0,2",2,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719,SI
28,29,2019-11-10T00:00:00,10:45,2825,Monitoreo,Puntual,NO,SALIDA PTE,7,"","7,2",1500,,60,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196,SI
29,114,2019-11-10T00:00:00,11:10,2707,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"","7,6",70,,25,"0,2","0,2",68,,"0,5",15,,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418,SI
30,244,2019-11-10T00:00:00,12:00,2708,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","",9,100,,50,"0,2",1,,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,SI
31,245,2019-10-18T00:00:00,10:40,2712,Inspección,Puntual,NO,MTP1544,6,"","6,6",340,,50,"1,5",14,,,"","",,0,0,0,0,ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949,SI
32,227,2019-10-18T00:00:00,12:00,2713,Inspección,Puntual,SI,CÁMARA DE AFORO,8,"","8,14",30,,50,"0,2","3,4",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733,SI
33,84,2019-10-19T00:00:00,09:30,2652,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"","7,2",760,,170,"0,2","0,2",,,"4,2","",,"0,3",0,,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,409842,SI
34,155,2019-10-19T00:00:00,10:35,2653,Monitoreo,Puntual,NO,pozo bombeo,8,"","7,6",190,,50,"0,6","0,2",,,"","",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,107757,SI
35,248,2019-10-22T00:00:00,10:07,2775,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,"6,5","","7,8",340,,50,"0,2","7,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225,SI
36,81,2019-10-22T00:00:00,10:55,2626,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"","6,6",12,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799,SI
37,214,2019-10-22T00:00:00,11:40,2627,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"","7,3",12,,25,"0,2","",29,,"0,5","0,6",110,"","",,"",ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733,SI
38,94,2019-10-25T00:00:00,09:50,2628,Monitoreo,Puntual,SI,SALIDA PTE,8,"","8,5",910,,50,"1,3",20,,,"","",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976,SI
39,16,2019-10-26T00:00:00,10:05,2655,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"","7,9",180,340,50,"0,2","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,81625,SI
40,137,2019-10-26T00:00:00,09:30,2654,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"9,5","","9,6",2200,,100,"0,4",16,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,SI
41,202,2019-10-24T00:00:00,12:05,2685,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"","8,2",70,360,50,"0,2","",73,,"","",100,"","",,"",ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581,SI
42,261,2019-10-24T00:00:00,10:25,2683,Monitoreo,Puntual,NO,registro en línea para tanque acopio,"7,5","","8,2",20,390,25,"0,2","0,2",25,2600,"0,5","0,5",100,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704,SI
43,327,2019-10-30T00:00:00,10:55,2275,Monitoreo,Puntual,NO,STP 6872,"6,5","","6,7",360,620,50,5,"0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,44705,SI
44,30,2019-10-30T00:00:00,15:30,2656,Seg. Op.,Puntual,SI,SALIDA PTE,"6,5",26,"6,8",560,810,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095,SI
45,149,2019-10-31T00:00:00,10:15,2601,Relevamiento,Puntual,NO,Reactor (clarificado),5,"","4,6",1000,1900,50,"0,2",7,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923,SI
46,160,2019-10-31T00:00:00,11:00,2602,Relevamiento,Puntual,NO,CÁMARA DE AFORO,6,"","6,4",880,1600,50,"0,2","0,2",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615,SI
47,170,2019-01-11T00:00:00,10:00,2603,Relevamiento,Puntual,NO,Salida al separador de aceite,"5,5","","5,6",4000,6400,210,"3,0",3,,,"","",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,428557,SI
48,22,2019-05-11T00:00:00,11:35,2659,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,23,"7,6",50,310,25,"0,2","",140,,"80,0","33,0",5700,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Matanza de vacunos y porcinos,43714,SI
49,411,2019-05-11T00:00:00,12:10,2660,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","26,3","7,49",150,690,50,"0,2","0,2",,,"","",,0,0,0,"0,2",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206,SI
50,61,2019-05-11T00:00:00,11:00,2658,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"19,8","8,1",50,,25,"0,2","",160,,"71,0","32,0",100,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,420231,SI
51,154,2019-05-11T00:00:00,10:05,2657,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","21,5","8,2",24,,25,"0,2","",66,,"38,0","1,1",7500,"","",,"",ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887,SI
52,313,2019-06-11T00:00:00,10:05,2631,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,22,"8,2",24,,25,"0,2","",170,,38,23,18000,"","",,"",ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,419586,SI
53,121,2019-06-11T00:00:00,10:40,2632,Monitoreo,Puntual,NO,SALIDA DEL DAF,"7,5","24,8","7,8",60,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719,SI
54,18,2019-07-11T00:00:00,11:40,2663,Monitoreo,Puntual,NO,SALIDA PTE,7,"26,3","7,4",150,400,,"0,2","0,4",,,"","",,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,50207,SI
55,94,2019-07-11T00:00:00,10:50,2662,Denuncia,Puntual,SI,SALIDA PTE,"8,5","31,3","8,6",870,,50,"14,0","0,2",,,1000,"",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976,SI
56,337,2019-07-11T00:00:00,10:05,2661,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"16,3","7,6",660,,50,"0,2","0,4",,,"","",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679,SI
57,208,2019-07-11T00:00:00,12:25,2664,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"8,5",25,"9,1",90,,50,"0,2","1,0",,,"","",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Producción de cortes de carne,414112,SI
58,134,2019-08-11T00:00:00,09:54,2634,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"30,4","7,0",190,,,"0,2","3,0",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191,SI
59,46,2019-08-11T00:00:00,10:19,2635,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","26,4","6,8",220,,,"0,6",1,,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898,SI
60,63,2019-12-11T00:00:00,10:00,2637,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"22,8","8,0",12,,,"0,2","",25,,"0,5","1,6",100,"","",,"",ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de aceite vegetal,38945,SI
61,26,2019-12-11T00:00:00,11:45,2638,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"23,7","7,7",24,,,"0,2","",40,,"70,0","0,5",100,"","",,"",RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616,SI
62,84,2019-12-11T00:00:00,11:00,2639,Monitoreo,Puntual,SI,SALIDA PTE,"6,5","22,7","6,9",720,,,"0,2","0,2",,,18,"",,"2,1","",,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,409842,SI
63,248,2019-11-13T00:00:00,11:00,2687,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","28,8","7,7",100,490,,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225,SI
64,312,2019-11-13T00:00:00,10:25,2686,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","27,8","6,8",350,,,"0,2","1,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026,SI
65,28,2019-11-14T00:00:00,10:20,2688,Monitoreo,Puntual,NO,Desborde Pozo de Bombeo,"","21,8","7,5",24,220,,"0,2","",31,,"0,5",16,10,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",110355,SI
66,219,2019-11-14T00:00:00,11:25,2689,Monitoreo,Puntual,NO,Pozo Bombeo Final,"8,5","22,2","9,6",620,1100,,"0,2","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421711,SI
67,166,2019-11-15T00:00:00,09:43,2640,Monitoreo,Puntual,SI,SALIDA PTE,7,"20,2","8,4",24,130,,"0,2","0,2",,,"","",,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794,SI
68,247,2019-11-15T00:00:00,10:13,2641,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"20,7","7,8",270,,,"0,6","2,4",,,10,"",,"3,2",0,,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530,SI
69,171,2019-11-15T00:00:00,10:45,2636,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"31,6","8,8",40,,,"0,2",1,,,"85,0","",,"1,2","",,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928,SI
70,176,2019-11-16T00:00:00,08:50,2690,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"30,5","8,0",140,,,"0,2",84,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459,SI
71,243,2019-11-16T00:00:00,09:20,2691,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","31,6","7,2",660,,,"1,6","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206,SI
72,20,2019-11-16T00:00:00,09:50,2692,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,22,"7,5",640,1500,,"6,0","1,0",,,33,21,,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,SI
73,29,2019-11-19T00:00:00,10:40,2665,Monitoreo,Puntual,NO,SALIDA PTE,6,"23,2","6,6",80,,,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196,SI
74,42,2019-11-19T00:00:00,11:35,2666,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"27,3","8,3",70,,,"0,2","0,2",,1500,"","",,"","",,"",ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926,SI
75,235,2019-11-19T00:00:00,12:20,2667,Monitoreo,Puntual,SI,tanque acopio,8,"27,3","7,9",630,,,"4,0","0,2",,,"","",,0,0,,"",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946,SI
76,74,2019-11-20T00:00:00,10:00,2604,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","29,4","6,9",660,,,"3,0","0,2",,,"","",,"","",,"",ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de leche fresca líquida,429795,SI
77,189,2019-11-20T00:00:00,11:00,2605,Monitoreo,Puntual,NO,CÁMARA 1,4,"25,3","4,7",190,,,"0,2",6,,,"","",,"0,0","0,0",0,"0,0",ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",81902,SI
78,324,2019-11-21T00:00:00,10:40,2694,Monitoreo,Puntual,NO,Cámara de descarga hacia colector,8,"25,7","7,75",350,700,50,"0,6","0,6",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,69795,SI
79,160,2019-11-21T00:00:00,09:55,2693,Monitoreo,Puntual,NO,cámara de aforo,6,"25,3","6,5",480,1100,50,"1,6","0,2",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615,SI
80,198,2019-11-26T00:00:00,10:25,2668,Monitoreo,Puntual,NO,SALIDA PTE,5,"22,1","5,5",520,,50,"4,0","0,2",,620,"","",,"","",,"",ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",64362,SI
81,245,2019-11-26T00:00:00,11:00,2669,Monitoreo,Puntual,NO,Cisterna 3002,6,"21,8","6,7",520,,110,"2,5","0,2",,,"","",,"2,2",0,0,0,ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949,SI
82,261,2019-11-27T00:00:00,10:40,2715,Monitoreo,Puntual,NO,SALIDA PTE,7,"34,3","7,6",24,,25,"0,2","",25,2300,"0,5","0,5",100,"0,0","0,0",0,"0,0",ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704,SI
83,202,2019-11-27T00:00:00,11:15,2716,Monitoreo,Puntual,NO,SALIDA PTE,"6,5","24,1","7,9",60,,25,"0,2","",130,,"0,5","2,6",3500,"","",,"",ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581,SI
84,81,2019-11-27T00:00:00,12:40,2718,Monitoreo,Puntual,SI,SALIDA PTE,7,"34,3","7,1",60,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799,SI
85,30,2019-11-29T00:00:00,15:30,2720,Monitoreo,Puntual,"",TK2,"6,5","36,9","6,9",120,310,50,"0,2","0,2",,,"","",,"","",,"",RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095,SI
86,304,2019-02-12T00:00:00,10:40,2608,Monitoreo,Puntual,NO,SAI-2524,7,"22,6","7,8",,750,50,"0,2",14,,,"","",,0,0,0,"0,4",ARROYO CARRASCO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,427503,
87,227,2019-03-12T00:00:00,11:00,2721,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"26,1","8,2",24,,50,"0,2","0,2",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733,
88,351,2019-03-12T00:00:00,00:00,2722,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"9,5","23,8","10,2",2100,,470,"0,2","0,4",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485,
89,103,2019-03-12T00:00:00,12:40,2723,Monitoreo,Puntual,SI,RETENIDO EN CÁMARA DE AFORO,5,"26,2","4,8",2100,,50,"0,6","0,2",,,"","",,"","",,"",ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537,
90,137,2019-04-12T00:00:00,10:45,2724,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"31,1","7,6",2100,,80,"0,2",60,,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,
91,118,2019-04-12T00:00:00,11:30,2725,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"5,5","28,8",6,1200,,50,"0,2","0,2",,,"","",,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Alcantarillado,"",79674,
92,95,2019-05-12T00:00:00,09:55,2695,Monitoreo,Puntual,NO,CÁMARA 1,7,30,"7,5",940,,100,"0,2","4,5",,,"","",,"","",,"",ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"",110728,
93,83,2019-05-12T00:00:00,11:00,2696,Monitoreo,Puntual,SI,VERTEDERO,8,"24,2","7,9",570,1400,50,"0,8","0,2",,,"","",,"0,6","",,"",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929,