﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,2004-01-01T00:00:00,22.2,10.3,0.0
2,2004-01-02T00:00:00,29.0,10.3,0.0
3,2004-01-03T00:00:00,31.9,14.3,0.0
4,2004-01-04T00:00:00,32.0,18.0,8.5
5,2004-01-05T00:00:00,33.1,18.0,0.0
6,2004-01-06T00:00:00,28.2,21.0,0.0
7,2004-01-07T00:00:00,31.7,19.0,0.1
8,2004-01-08T00:00:00,28.3,20.0,0.0
9,2004-01-09T00:00:00,30.9,19.1,0.0
10,2004-01-10T00:00:00,26.2,18.2,55.0
11,2004-01-11T00:00:00,25.1,17.0,0.1
12,2004-01-12T00:00:00,26.3,13.1,0.0
13,2004-01-13T00:00:00,27.2,14.0,0.0
14,2004-01-14T00:00:00,30.8,15.3,7.3
15,2004-01-15T00:00:00,21.6,15.2,0.0
16,2004-01-16T00:00:00,25.5,13.4,0.0
17,2004-01-17T00:00:00,27.1,15.5,0.0
18,2004-01-18T00:00:00,28.0,17.4,0.0
19,2004-01-19T00:00:00,27.6,18.1,0.0
20,2004-01-20T00:00:00,29.9,17.6,0.0
21,2004-01-21T00:00:00,29.8,19.0,0.0
22,2004-01-22T00:00:00,26.2,20.1,0.0
23,2004-01-23T00:00:00,27.9,18.8,0.0
24,2004-01-24T00:00:00,27.1,16.7,0.0
25,2004-01-25T00:00:00,30.1,15.8,0.0
26,2004-01-26T00:00:00,34.0,17.9,0.0
27,2004-01-27T00:00:00,32.8,17.1,0.0
28,2004-01-28T00:00:00,29.6,18.5,0.7
29,2004-01-29T00:00:00,29.6,19.9,0.0
30,2004-01-30T00:00:00,33.6,19.5,1.0
31,2004-01-31T00:00:00,24.5,20.6,26.0
32,2004-02-01T00:00:00,26.4,20.1,0.0
33,2004-02-02T00:00:00,26.8,18.1,0.0
34,2004-02-03T00:00:00,28.5,19.8,0.0
35,2004-02-04T00:00:00,26.4,17.8,0.0
36,2004-02-05T00:00:00,24.3,15.6,0.0
37,2004-02-06T00:00:00,25.7,12.2,0.0
38,2004-02-07T00:00:00,26.8,14.5,0.0
39,2004-02-08T00:00:00,29.7,16.3,0.0
40,2004-02-09T00:00:00,31.7,18.2,0.0
41,2004-02-10T00:00:00,33.0,18.9,0.0
42,2004-02-11T00:00:00,33.8,19.0,0.0
43,2004-02-12T00:00:00,35.5,20.2,22.5
44,2004-02-13T00:00:00,25.0,17.3,32.0
45,2004-02-14T00:00:00,23.9,15.3,0.0
46,2004-02-15T00:00:00,22.9,14.8,0.0
47,2004-02-16T00:00:00,29.2,13.1,7.4
48,2004-02-17T00:00:00,23.9,15.5,2.3
49,2004-02-18T00:00:00,22.9,15.3,0.8
50,2004-02-19T00:00:00,23.0,13.4,0.0
51,2004-02-20T00:00:00,21.4,15.8,1.5
52,2004-02-21T00:00:00,21.9,16.9,0.0
53,2004-02-22T00:00:00,22.7,14.1,0.0
54,2004-02-23T00:00:00,24.3,12.8,0.0
55,2004-02-24T00:00:00,26.8,11.8,0.0
56,2004-02-25T00:00:00,29.8,15.6,0.0
57,2004-02-26T00:00:00,30.2,16.3,0.0
58,2004-02-27T00:00:00,24.4,14.9,0.0
59,2004-02-28T00:00:00,24.8,13.0,0.0
60,2004-02-29T00:00:00,26.6,14.5,0.0
61,2004-03-01T00:00:00,28.8,13.5,8.2
62,2004-03-02T00:00:00,24.4,16.3,3.5
63,2004-03-03T00:00:00,27.8,12.3,0.0
64,2004-03-04T00:00:00,30.2,11.6,0.0
65,2004-03-05T00:00:00,30.1,14.7,0.0
66,2004-03-06T00:00:00,33.3,19.2,11.0
67,2004-03-07T00:00:00,23.8,18.6,1.4
68,2004-03-08T00:00:00,25.1,15.2,11.0
69,2004-03-09T00:00:00,25.7,11.3,0.0
70,2004-03-10T00:00:00,25.7,11.9,0.0
71,2004-03-11T00:00:00,22.9,11.6,0.0
72,2004-03-12T00:00:00,23.7,15.3,0.0
73,2004-03-13T00:00:00,26.7,16.4,22.0
74,2004-03-14T00:00:00,26.0,18.2,0.0
75,2004-03-15T00:00:00,26.5,15.4,0.0
76,2004-03-16T00:00:00,27.6,16.6,0.0
77,2004-03-17T00:00:00,28.0,17.5,0.0
78,2004-03-18T00:00:00,25.8,15.9,0.0
79,2004-03-19T00:00:00,24.8,15.5,0.0
80,2004-03-20T00:00:00,24.4,11.2,0.0
81,2004-03-21T00:00:00,25.2,7.2,0.0
82,2004-03-22T00:00:00,28.0,10.3,0.0
83,2004-03-23T00:00:00,29.7,13.7,0.0
84,2004-03-24T00:00:00,32.2,15.7,0.0
85,2004-03-25T00:00:00,33.4,15.4,0.0
86,2004-03-26T00:00:00,32.0,15.8,0.0
87,2004-03-27T00:00:00,30.6,15.6,0.0
88,2004-03-28T00:00:00,31.2,16.2,0.0
89,2004-03-29T00:00:00,32.0,17.1,0.0
90,2004-03-30T00:00:00,30.7,18.6,0.0
91,2004-03-31T00:00:00,30.0,19.2,0.0
92,2004-04-01T00:00:00,27.9,20.4,0.0
93,2004-04-02T00:00:00,32.6,20.2,0.0
94,2004-04-03T00:00:00,34.5,20.1,0.0
95,2004-04-04T00:00:00,31.1,19.4,0.0
96,2004-04-05T00:00:00,31.3,19.0,0.0
97,2004-04-06T00:00:00,25.6,17.8,4.2
98,2004-04-07T00:00:00,26.8,17.0,0.0
99,2004-04-08T00:00:00,29.1,13.2,5.5
100,2004-04-09T00:00:00,21.8,15.8,0.0
101,2004-04-10T00:00:00,23.1,14.6,0.0
102,2004-04-11T00:00:00,26.2,14.9,0.0
103,2004-04-12T00:00:00,29.9,16.5,0.0
104,2004-04-13T00:00:00,34.7,19.0,0.0
105,2004-04-14T00:00:00,23.1,16.1,43.7
106,2004-04-15T00:00:00,20.9,15.1,31.5
107,2004-04-16T00:00:00,20.9,17.3,5.0
108,2004-04-17T00:00:00,22.0,11.3,0.0
109,2004-04-18T00:00:00,24.9,8.9,0.0
110,2004-04-19T00:00:00,17.9,11.6,0.0
111,2004-04-20T00:00:00,19.3,7.1,0.0
112,2004-04-21T00:00:00,22.6,10.8,74.5
113,2004-04-22T00:00:00,20.9,16.7,0.0
114,2004-04-23T00:00:00,18.4,14.0,0.0
115,2004-04-24T00:00:00,16.5,10.9,0.0
116,2004-04-25T00:00:00,17.5,8.3,0.0
117,2004-04-26T00:00:00,20.6,6.2,0.0
118,2004-04-27T00:00:00,23.0,6.9,0.0
119,2004-04-28T00:00:00,23.7,8.7,14.5
120,2004-04-29T00:00:00,17.6,14.6,33.5
121,2004-04-30T00:00:00,16.6,5.9,0.0
122,2004-05-01T00:00:00,19.0,5.3,0.0
123,2004-05-02T00:00:00,19.2,9.1,1.5
124,2004-05-03T00:00:00,16.2,13.4,0.0
125,2004-05-04T00:00:00,18.2,11.2,0.0
126,2004-05-05T00:00:00,19.3,11.6,0.0
127,2004-05-06T00:00:00,19.4,10.7,0.0
128,2004-05-07T00:00:00,22.1,10.7,0.0
129,2004-05-08T00:00:00,20.1,9.7,0.0
130,2004-05-09T00:00:00,22.5,13.3,0.0
131,2004-05-10T00:00:00,22.2,13.0,0.0
132,2004-05-11T00:00:00,21.4,9.0,0.0
133,2004-05-12T00:00:00,17.4,13.0,1.7
134,2004-05-13T00:00:00,16.0,12.5,0.0
135,2004-05-14T00:00:00,15.4,9.6,0.0
136,2004-05-15T00:00:00,14.6,6.3,0.0
137,2004-05-16T00:00:00,15.9,4.4,0.0
138,2004-05-17T00:00:00,13.4,5.2,0.0
139,2004-05-18T00:00:00,13.7,2.2,0.0
140,2004-05-19T00:00:00,13.4,0.1,0.0
141,2004-05-20T00:00:00,14.2,4.9,0.0
142,2004-05-21T00:00:00,17.8,6.8,0.0
143,2004-05-22T00:00:00,18.8,13.0,0.0
144,2004-05-23T00:00:00,16.0,13.8,11.8
145,2004-05-24T00:00:00,17.7,14.1,3.5
146,2004-05-25T00:00:00,15.0,13.5,14.5
147,2004-05-26T00:00:00,14.4,10.5,0.0
148,2004-05-27T00:00:00,13.2,6.2,0.0
149,2004-05-28T00:00:00,14.9,2.6,0.0
150,2004-05-29T00:00:00,13.5,2.9,0.0
151,2004-05-30T00:00:00,15.1,-0.5,0.0
152,2004-05-31T00:00:00,18.0,4.5,0.0
153,2004-06-01T00:00:00,17.6,7.6,0.0
154,2004-06-02T00:00:00,12.9,6.4,0.0
155,2004-06-03T00:00:00,15.7,8.4,0.0
156,2004-06-04T00:00:00,14.6,6.7,0.0
157,2004-06-05T00:00:00,19.1,9.2,0.0
158,2004-06-06T00:00:00,15.2,4.9,0.0
159,2004-06-07T00:00:00,16.0,0.9,0.0
160,2004-06-08T00:00:00,17.5,2.2,0.0
161,2004-06-09T00:00:00,19.4,8.3,0.0
162,2004-06-10T00:00:00,15.9,10.0,0.0
163,2004-06-11T00:00:00,10.9,7.5,0.0
164,2004-06-12T00:00:00,12.6,4.5,0.0
165,2004-06-13T00:00:00,17.1,1.8,0.0
166,2004-06-14T00:00:00,16.3,2.9,0.0
167,2004-06-15T00:00:00,16.5,1.5,0.0
168,2004-06-16T00:00:00,19.9,7.9,0.0
169,2004-06-17T00:00:00,14.3,3.2,0.0
170,2004-06-18T00:00:00,17.0,0.3,0.0
171,2004-06-19T00:00:00,21.1,10.1,0.0
172,2004-06-20T00:00:00,27.1,16.4,55.5
173,2004-06-21T00:00:00,16.9,5.1,0.0
174,2004-06-22T00:00:00,16.4,2.2,8.3
175,2004-06-23T00:00:00,13.6,6.9,0.0
176,2004-06-24T00:00:00,16.6,2.6,0.9
177,2004-06-25T00:00:00,16.6,8.1,0.0
178,2004-06-26T00:00:00,13.6,12.0,0.0
179,2004-06-27T00:00:00,18.1,9.6,0.0
180,2004-06-28T00:00:00,19.7,8.7,0.0
181,2004-06-29T00:00:00,20.1,10.6,2.4
182,2004-06-30T00:00:00,14.4,11.1,2.7
183,2004-07-01T00:00:00,14.5,9.9,0.0
184,2004-07-02T00:00:00,18.1,12.1,1.4
185,2004-07-03T00:00:00,13.8,5.2,0.0
186,2004-07-04T00:00:00,16.3,3.5,0.0
187,2004-07-05T00:00:00,15.2,5.3,0.0
188,2004-07-06T00:00:00,20.3,4.6,0.0
189,2004-07-07T00:00:00,12.1,7.8,0.0
190,2004-07-08T00:00:00,10.7,2.1,0.0
191,2004-07-09T00:00:00,9.9,1.2,7.5
192,2004-07-10T00:00:00,8.8,0.4,0.0
193,2004-07-11T00:00:00,11.7,-0.2,0.0
194,2004-07-12T00:00:00,13.1,0.7,0.0
195,2004-07-13T00:00:00,13.9,6.0,0.0
196,2004-07-14T00:00:00,15.0,5.7,0.0
197,2004-07-15T00:00:00,10.6,4.6,0.0
198,2004-07-16T00:00:00,10.0,2.2,0.0
199,2004-07-17T00:00:00,8.6,1.6,0.0
200,2004-07-18T00:00:00,11.4,3.1,0.0
201,2004-07-19T00:00:00,17.4,5.7,0.0
202,2004-07-20T00:00:00,17.7,8.8,0.0
203,2004-07-21T00:00:00,19.1,10.1,0.0
204,2004-07-22T00:00:00,18.8,11.9,0.0
205,2004-07-23T00:00:00,21.3,11.7,5.0
206,2004-07-24T00:00:00,20.9,12.3,0.0
207,2004-07-25T00:00:00,20.9,12.5,0.0
208,2004-07-26T00:00:00,23.0,12.5,0.0
209,2004-07-27T00:00:00,22.5,9.0,0.0
210,2004-07-28T00:00:00,16.0,11.2,34.2
211,2004-07-29T00:00:00,12.8,5.2,0.4
212,2004-07-30T00:00:00,14.1,3.6,0.0
213,2004-07-31T00:00:00,15.5,6.6,0.0
214,2004-08-01T00:00:00,20.8,9.6,0.0
215,2004-08-02T00:00:00,19.6,10.7,0.0
216,2004-08-03T00:00:00,22.7,13.9,0.0
217,2004-08-04T00:00:00,23.9,13.2,15.0
218,2004-08-05T00:00:00,13.6,9.4,0.0
219,2004-08-06T00:00:00,10.5,6.5,2.5
220,2004-08-07T00:00:00,9.2,5.6,1.6
221,2004-08-08T00:00:00,11.5,4.4,0.0
222,2004-08-09T00:00:00,16.1,0.8,0.0
223,2004-08-10T00:00:00,17.9,3.0,0.0
224,2004-08-11T00:00:00,18.6,4.7,0.0
225,2004-08-12T00:00:00,21.0,8.1,0.0
226,2004-08-13T00:00:00,24.4,11.4,0.0
227,2004-08-14T00:00:00,24.1,15.1,0.0
228,2004-08-15T00:00:00,24.5,14.8,12.5
229,2004-08-16T00:00:00,18.1,15.6,12.4
230,2004-08-17T00:00:00,16.9,12.4,2.2
231,2004-08-18T00:00:00,12.4,10.5,0.0
232,2004-08-19T00:00:00,13.0,10.5,5.8
233,2004-08-20T00:00:00,14.4,11.4,0.0
234,2004-08-21T00:00:00,11.4,7.3,0.0
235,2004-08-22T00:00:00,11.8,6.3,5.6
236,2004-08-23T00:00:00,14.4,5.3,0.0
237,2004-08-24T00:00:00,19.5,6.4,0.0
238,2004-08-25T00:00:00,17.7,4.0,0.0
239,2004-08-26T00:00:00,17.4,1.8,0.0
240,2004-08-27T00:00:00,20.9,4.3,0.0
241,2004-08-28T00:00:00,20.3,6.5,0.0
242,2004-08-29T00:00:00,23.6,10.3,0.0
243,2004-08-30T00:00:00,17.0,6.5,0.0
244,2004-08-31T00:00:00,19.5,8.6,2.0
245,2004-09-01T00:00:00,15.9,11.0,3.0
246,2004-09-02T00:00:00,17.7,9.9,0.0
247,2004-09-03T00:00:00,21.1,7.0,0.0
248,2004-09-04T00:00:00,27.1,11.9,5.4
249,2004-09-05T00:00:00,23.3,14.2,3.6
250,2004-09-06T00:00:00,23.2,13.7,27.5
251,2004-09-07T00:00:00,14.8,11.2,2.8
252,2004-09-08T00:00:00,11.7,8.2,0.1
253,2004-09-09T00:00:00,15.5,4.7,0.0
254,2004-09-10T00:00:00,16.3,0.8,0.0
255,2004-09-11T00:00:00,12.1,3.1,0.0
256,2004-09-12T00:00:00,15.9,2.2,0.0
257,2004-09-13T00:00:00,19.1,3.9,0.0
258,2004-09-14T00:00:00,20.0,11.6,0.0
259,2004-09-15T00:00:00,13.3,6.8,0.0
260,2004-09-16T00:00:00,19.1,3.1,0.0
261,2004-09-17T00:00:00,21.6,5.4,0.0
262,2004-09-18T00:00:00,26.6,9.0,0.0
263,2004-09-19T00:00:00,18.2,9.9,0.0
264,2004-09-20T00:00:00,15.4,6.8,0.0
265,2004-09-21T00:00:00,14.2,10.1,2.0
266,2004-09-22T00:00:00,20.7,10.1,0.0
267,2004-09-23T00:00:00,24.3,5.9,0.0
268,2004-09-24T00:00:00,23.0,9.2,0.0
269,2004-09-25T00:00:00,24.0,4.0,0.0
270,2004-09-26T00:00:00,25.0,11.4,0.0
271,2004-09-27T00:00:00,22.6,13.4,0.0
272,2004-09-28T00:00:00,18.8,12.5,0.0
273,2004-09-29T00:00:00,14.4,5.8,0.0
274,2004-09-30T00:00:00,16.9,3.4,0.0
275,2004-10-01T00:00:00,24.0,6.5,0.0
276,2004-10-02T00:00:00,16.8,8.1,0.0
277,2004-10-03T00:00:00,17.9,9.6,0.0
278,2004-10-04T00:00:00,18.9,7.1,0.0
279,2004-10-05T00:00:00,19.0,8.0,0.0
280,2004-10-06T00:00:00,21.2,4.9,0.0
281,2004-10-07T00:00:00,22.3,7.9,0.0
282,2004-10-08T00:00:00,23.7,9.0,21.0
283,2004-10-09T00:00:00,20.2,13.1,0.0
284,2004-10-10T00:00:00,16.9,11.9,0.0
285,2004-10-11T00:00:00,19.5,11.5,0.5
286,2004-10-12T00:00:00,16.9,14.0,6.0
287,2004-10-13T00:00:00,17.1,12.7,0.0
288,2004-10-14T00:00:00,20.5,10.3,6.0
289,2004-10-15T00:00:00,25.2,9.2,75.0
290,2004-10-16T00:00:00,23.2,13.8,0.0
291,2004-10-17T00:00:00,21.0,11.6,5.2
292,2004-10-18T00:00:00,20.6,9.5,0.0
293,2004-10-19T00:00:00,18.1,7.6,0.0
294,2004-10-20T00:00:00,22.4,6.4,0.0
295,2004-10-21T00:00:00,24.3,7.2,0.0
296,2004-10-22T00:00:00,27.9,13.0,39.0
297,2004-10-23T00:00:00,19.6,12.3,0.0
298,2004-10-24T00:00:00,18.7,6.0,0.0
299,2004-10-25T00:00:00,22.4,8.7,0.0
300,2004-10-26T00:00:00,18.2,8.6,0.0
301,2004-10-27T00:00:00,20.8,4.2,0.0
302,2004-10-28T00:00:00,26.6,9.3,1.2
303,2004-10-29T00:00:00,18.7,14.1,1.6
304,2004-10-30T00:00:00,19.3,13.1,0.0
305,2004-10-31T00:00:00,25.4,13.3,0.0
306,2004-11-01T00:00:00,28.6,15.2,0.0
307,2004-11-02T00:00:00,30.6,12.4,35.2
308,2004-11-03T00:00:00,23.3,16.6,0.8
309,2004-11-04T00:00:00,21.6,15.2,20.0
310,2004-11-05T00:00:00,15.2,9.5,0.0
311,2004-11-06T00:00:00,15.5,6.9,0.0
312,2004-11-07T00:00:00,22.3,3.2,0.0
313,2004-11-08T00:00:00,24.8,11.5,4.2
314,2004-11-09T00:00:00,20.4,16.5,10.0
315,2004-11-10T00:00:00,17.4,14.6,9.7
316,2004-11-11T00:00:00,15.6,13.2,1.0
317,2004-11-12T00:00:00,18.0,9.7,0.0
318,2004-11-13T00:00:00,20.4,7.4,0.0
319,2004-11-14T00:00:00,19.1,13.2,0.0
320,2004-11-15T00:00:00,23.3,14.3,7.5
321,2004-11-16T00:00:00,21.8,13.4,0.0
322,2004-11-17T00:00:00,19.0,11.8,0.0
323,2004-11-18T00:00:00,17.5,11.5,0.0
324,2004-11-19T00:00:00,20.0,10.6,0.0
325,2004-11-20T00:00:00,22.4,7.1,0.0
326,2004-11-21T00:00:00,25.8,9.3,0.0
327,2004-11-22T00:00:00,28.3,12.0,0.0
328,2004-11-23T00:00:00,27.4,14.0,6.0
329,2004-11-24T00:00:00,24.3,18.8,15.5
330,2004-11-25T00:00:00,25.5,17.2,0.0
331,2004-11-26T00:00:00,26.1,15.5,0.0
332,2004-11-27T00:00:00,23.5,17.0,0.0
333,2004-11-28T00:00:00,25.6,15.5,0.0
334,2004-11-29T00:00:00,28.2,14.6,0.0
335,2004-11-30T00:00:00,29.1,15.8,0.0
336,2004-12-01T00:00:00,28.9,15.0,0.0
337,2004-12-02T00:00:00,31.5,17.7,0.0
338,2004-12-03T00:00:00,32.6,20.7,0.0
339,2004-12-04T00:00:00,26.4,14.8,0.0
340,2004-12-05T00:00:00,29.9,12.7,0.0
341,2004-12-06T00:00:00,28.6,12.9,0.0
342,2004-12-07T00:00:00,28.0,17.0,0.0
343,2004-12-08T00:00:00,25.0,16.4,17.3
344,2004-12-09T00:00:00,24.5,16.3,0.0
345,2004-12-10T00:00:00,26.2,13.9,0.0
346,2004-12-11T00:00:00,26.7,13.6,0.0
347,2004-12-12T00:00:00,28.4,14.2,0.0
348,2004-12-13T00:00:00,28.8,15.8,0.0
349,2004-12-14T00:00:00,31.2,18.4,0.0
350,2004-12-15T00:00:00,31.1,17.5,8.0
351,2004-12-16T00:00:00,23.6,14.1,0.0
352,2004-12-17T00:00:00,28.7,10.9,0.0
353,2004-12-18T00:00:00,29.3,15.7,0.0
354,2004-12-19T00:00:00,28.0,16.9,0.0
355,2004-12-20T00:00:00,24.1,12.6,0.0
356,2004-12-21T00:00:00,27.3,7.8,0.0
357,2004-12-22T00:00:00,28.4,12.5,0.0
358,2004-12-23T00:00:00,28.6,13.2,0.0
359,2004-12-24T00:00:00,30.2,16.9,11.0
360,2004-12-25T00:00:00,20.8,14.2,23.5
361,2004-12-26T00:00:00,23.6,15.9,0.5
362,2004-12-27T00:00:00,25.4,14.5,0.0
363,2004-12-28T00:00:00,27.7,15.7,0.0
364,2004-12-29T00:00:00,24.7,19.0,1.4
365,2004-12-30T00:00:00,29.5,16.1,0.0
366,2004-12-31T00:00:00,33.4,17.9,0.0
