﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,1983-01-01T00:00:00,34.2,23.8,16.3
2,1983-01-02T00:00:00,33.4,20.3,0.0
3,1983-01-03T00:00:00,29.5,18.3,0.0
4,1983-01-04T00:00:00,30.3,20.0,0.0
5,1983-01-05T00:00:00,30.5,18.3,0.0
6,1983-01-06T00:00:00,27.5,18.0,0.8
7,1983-01-07T00:00:00,28.6,18.0,0.0
8,1983-01-08T00:00:00,32.0,19.6,0.0
9,1983-01-09T00:00:00,35.0,21.3,0.0
10,1983-01-10T00:00:00,32.5,23.1,0.0
11,1983-01-11T00:00:00,30.5,21.0,0.0
12,1983-01-12T00:00:00,28.5,16.3,0.0
13,1983-01-13T00:00:00,32.0,17.6,8.2
14,1983-01-14T00:00:00,29.1,21.7,3.1
15,1983-01-15T00:00:00,26.8,20.3,2.2
16,1983-01-16T00:00:00,25.8,18.9,0.0
17,1983-01-17T00:00:00,26.6,18.0,1.4
18,1983-01-18T00:00:00,22.7,18.4,3.6
19,1983-01-19T00:00:00,26.9,18.3,0.0
20,1983-01-20T00:00:00,32.7,16.4,0.0
21,1983-01-21T00:00:00,32.9,21.3,0.0
22,1983-01-22T00:00:00,37.6,20.8,0.0
23,1983-01-23T00:00:00,39.6,24.2,0.0
24,1983-01-24T00:00:00,33.8,23.9,1.0
25,1983-01-25T00:00:00,31.5,20.7,0.2
26,1983-01-26T00:00:00,28.8,19.3,0.0
27,1983-01-27T00:00:00,32.6,15.0,0.0
28,1983-01-28T00:00:00,35.0,16.9,0.0
29,1983-01-29T00:00:00,34.3,24.3,0.0
30,1983-01-30T00:00:00,27.8,19.7,9.4
31,1983-01-31T00:00:00,23.1,17.9,0.0
32,1983-02-01T00:00:00,23.4,14.8,0.0
33,1983-02-02T00:00:00,27.9,13.7,0.0
34,1983-02-03T00:00:00,29.4,16.8,0.0
35,1983-02-04T00:00:00,31.2,17.9,0.0
36,1983-02-05T00:00:00,31.5,19.2,0.0
37,1983-02-06T00:00:00,31.6,19.1,0.0
38,1983-02-07T00:00:00,31.6,21.2,0.0
39,1983-02-08T00:00:00,34.0,21.9,0.0
40,1983-02-09T00:00:00,36.8,23.4,5.0
41,1983-02-10T00:00:00,23.8,19.0,0.0
42,1983-02-11T00:00:00,29.8,15.2,0.0
43,1983-02-12T00:00:00,20.8,12.8,0.0
44,1983-02-13T00:00:00,27.4,8.5,0.1
45,1983-02-14T00:00:00,27.7,19.0,23.6
46,1983-02-15T00:00:00,22.0,19.3,3.0
47,1983-02-16T00:00:00,24.5,16.6,0.0
48,1983-02-17T00:00:00,30.2,13.9,0.0
49,1983-02-18T00:00:00,32.8,16.5,0.0
50,1983-02-19T00:00:00,35.2,20.5,36.2
51,1983-02-20T00:00:00,24.3,18.7,2.6
52,1983-02-21T00:00:00,26.2,18.7,0.0
53,1983-02-22T00:00:00,27.2,18.9,0.0
54,1983-02-23T00:00:00,30.2,19.1,39.4
55,1983-02-24T00:00:00,26.7,19.2,0.6
56,1983-02-25T00:00:00,27.3,19.0,0.0
57,1983-02-26T00:00:00,27.1,17.7,0.0
58,1983-02-27T00:00:00,23.1,13.8,0.0
59,1983-02-28T00:00:00,24.0,11.7,0.0
60,1983-03-01T00:00:00,27.2,14.4,3.9
61,1983-03-02T00:00:00,22.2,13.3,0.0
62,1983-03-03T00:00:00,26.7,11.7,0.0
63,1983-03-04T00:00:00,29.6,14.4,0.0
64,1983-03-05T00:00:00,29.3,16.6,0.0
65,1983-03-06T00:00:00,30.6,17.3,0.0
66,1983-03-07T00:00:00,32.0,18.5,0.0
67,1983-03-08T00:00:00,30.8,20.9,0.0
68,1983-03-09T00:00:00,27.8,19.8,0.0
69,1983-03-10T00:00:00,21.7,14.6,0.0
70,1983-03-11T00:00:00,25.2,12.3,0.0
71,1983-03-12T00:00:00,23.8,13.8,0.3
72,1983-03-13T00:00:00,22.4,10.0,0.0
73,1983-03-14T00:00:00,26.0,11.5,0.0
74,1983-03-15T00:00:00,27.0,13.1,37.5
75,1983-03-16T00:00:00,25.3,18.3,0.0
76,1983-03-17T00:00:00,25.0,13.1,0.0
77,1983-03-18T00:00:00,20.2,11.1,0.0
78,1983-03-19T00:00:00,20.9,9.3,0.0
79,1983-03-20T00:00:00,23.5,9.4,0.0
80,1983-03-21T00:00:00,26.1,11.1,0.0
81,1983-03-22T00:00:00,26.1,13.2,0.0
82,1983-03-23T00:00:00,27.0,15.7,0.0
83,1983-03-24T00:00:00,27.8,16.4,0.0
84,1983-03-25T00:00:00,28.6,17.4,0.0
85,1983-03-26T00:00:00,29.4,17.4,0.0
86,1983-03-27T00:00:00,26.8,16.1,0.0
87,1983-03-28T00:00:00,21.4,14.4,0.0
88,1983-03-29T00:00:00,22.9,12.6,0.0
89,1983-03-30T00:00:00,22.9,12.4,0.0
90,1983-03-31T00:00:00,26.4,16.8,0.0
91,1983-04-01T00:00:00,28.2,13.2,0.0
92,1983-04-02T00:00:00,27.1,20.3,5.5
93,1983-04-03T00:00:00,21.6,11.3,0.0
94,1983-04-04T00:00:00,22.7,9.8,0.0
95,1983-04-05T00:00:00,21.8,10.3,0.0
96,1983-04-06T00:00:00,25.1,10.6,0.0
97,1983-04-07T00:00:00,25.7,14.6,0.0
98,1983-04-08T00:00:00,25.5,13.4,0.0
99,1983-04-09T00:00:00,26.2,14.4,0.0
100,1983-04-10T00:00:00,27.4,13.4,0.0
101,1983-04-11T00:00:00,28.5,15.1,0.0
102,1983-04-12T00:00:00,30.2,15.5,15.0
103,1983-04-13T00:00:00,23.0,10.9,0.0
104,1983-04-14T00:00:00,20.2,11.8,0.0
105,1983-04-15T00:00:00,21.1,11.5,0.0
106,1983-04-16T00:00:00,18.8,12.1,0.0
107,1983-04-17T00:00:00,20.6,10.7,0.1
108,1983-04-18T00:00:00,20.0,12.9,0.1
109,1983-04-19T00:00:00,19.2,10.5,0.1
110,1983-04-20T00:00:00,17.5,12.0,0.0
111,1983-04-21T00:00:00,15.0,6.4,0.0
112,1983-04-22T00:00:00,19.0,6.3,0.0
113,1983-04-23T00:00:00,19.9,7.4,0.0
114,1983-04-24T00:00:00,20.8,9.4,0.0
115,1983-04-25T00:00:00,22.6,11.0,0.0
116,1983-04-26T00:00:00,24.2,11.5,0.0
117,1983-04-27T00:00:00,24.0,13.6,0.0
118,1983-04-28T00:00:00,24.3,12.7,9.5
119,1983-04-29T00:00:00,17.8,9.2,0.0
120,1983-04-30T00:00:00,19.1,6.2,0.0
121,1983-05-01T00:00:00,19.3,10.6,0.0
122,1983-05-02T00:00:00,22.7,8.5,2.9
123,1983-05-03T00:00:00,22.6,14.6,0.0
124,1983-05-04T00:00:00,20.2,14.6,0.0
125,1983-05-05T00:00:00,16.2,9.1,0.0
126,1983-05-06T00:00:00,17.9,7.7,0.0
127,1983-05-07T00:00:00,19.8,6.4,0.0
128,1983-05-08T00:00:00,18.1,9.6,0.0
129,1983-05-09T00:00:00,20.2,8.0,0.5
130,1983-05-10T00:00:00,16.8,11.8,0.0
131,1983-05-11T00:00:00,18.6,8.9,0.2
132,1983-05-12T00:00:00,20.1,5.8,0.0
133,1983-05-13T00:00:00,21.8,8.4,0.0
134,1983-05-14T00:00:00,22.9,8.4,1.1
135,1983-05-15T00:00:00,17.5,12.7,9.0
136,1983-05-16T00:00:00,18.4,15.0,0.0
137,1983-05-17T00:00:00,17.8,7.3,0.0
138,1983-05-18T00:00:00,18.7,8.0,0.0
139,1983-05-19T00:00:00,17.8,10.4,29.1
140,1983-05-20T00:00:00,19.1,12.6,0.0
141,1983-05-21T00:00:00,18.5,10.5,0.0
142,1983-05-22T00:00:00,16.7,11.8,0.0
143,1983-05-23T00:00:00,15.6,10.2,0.0
144,1983-05-24T00:00:00,15.1,7.1,0.0
145,1983-05-25T00:00:00,18.4,5.3,0.0
146,1983-05-26T00:00:00,17.2,10.2,0.0
147,1983-05-27T00:00:00,17.9,10.8,4.1
148,1983-05-28T00:00:00,11.8,8.2,0.0
149,1983-05-29T00:00:00,13.5,6.9,0.0
150,1983-05-30T00:00:00,9.6,5.8,2.8
151,1983-05-31T00:00:00,12.5,3.9,0.9
152,1983-06-01T00:00:00,12.0,8.2,0.0
153,1983-06-02T00:00:00,10.1,5.6,6.8
154,1983-06-03T00:00:00,8.0,5.4,4.8
155,1983-06-04T00:00:00,10.4,2.4,0.0
156,1983-06-05T00:00:00,11.4,2.3,0.0
157,1983-06-06T00:00:00,14.6,2.8,0.0
158,1983-06-07T00:00:00,14.6,5.3,0.0
159,1983-06-08T00:00:00,11.6,5.0,0.0
160,1983-06-09T00:00:00,9.7,1.2,0.0
161,1983-06-10T00:00:00,13.0,0.1,0.0
162,1983-06-11T00:00:00,11.6,1.6,0.0
163,1983-06-12T00:00:00,10.6,4.6,9.9
164,1983-06-13T00:00:00,11.0,9.0,8.7
165,1983-06-14T00:00:00,11.5,5.7,0.0
166,1983-06-15T00:00:00,12.4,2.7,0.0
167,1983-06-16T00:00:00,14.5,5.0,0.0
168,1983-06-17T00:00:00,18.1,7.0,0.0
169,1983-06-18T00:00:00,22.4,15.8,0.0
170,1983-06-19T00:00:00,20.9,11.1,0.0
171,1983-06-20T00:00:00,12.7,11.2,0.3
172,1983-06-21T00:00:00,14.4,11.1,2.5
173,1983-06-22T00:00:00,12.0,6.0,0.0
174,1983-06-23T00:00:00,11.9,1.9,0.0
175,1983-06-24T00:00:00,13.8,1.5,0.0
176,1983-06-25T00:00:00,16.0,4.3,0.0
177,1983-06-26T00:00:00,16.0,5.1,0.0
178,1983-06-27T00:00:00,16.2,4.1,0.0
179,1983-06-28T00:00:00,16.2,5.1,0.0
180,1983-06-29T00:00:00,12.6,4.2,0.0
181,1983-06-30T00:00:00,15.2,3.4,0.0
182,1983-07-01T00:00:00,11.8,4.2,0.0
183,1983-07-02T00:00:00,15.5,8.2,0.0
184,1983-07-03T00:00:00,13.7,2.9,0.0
185,1983-07-04T00:00:00,17.6,4.6,0.0
186,1983-07-05T00:00:00,19.3,8.9,0.0
187,1983-07-06T00:00:00,13.9,5.7,0.0
188,1983-07-07T00:00:00,15.8,5.7,6.5
189,1983-07-08T00:00:00,10.2,7.0,0.0
190,1983-07-09T00:00:00,9.1,3.9,0.0
191,1983-07-10T00:00:00,10.0,2.0,0.0
192,1983-07-11T00:00:00,10.0,2.7,0.0
193,1983-07-12T00:00:00,15.2,2.7,0.0
194,1983-07-13T00:00:00,15.4,4.5,0.4
195,1983-07-14T00:00:00,12.2,9.1,0.0
196,1983-07-15T00:00:00,13.3,4.6,0.0
197,1983-07-16T00:00:00,10.1,2.8,0.0
198,1983-07-17T00:00:00,13.5,1.8,0.0
199,1983-07-18T00:00:00,13.5,5.5,0.0
200,1983-07-19T00:00:00,13.2,5.0,0.0
201,1983-07-20T00:00:00,14.3,4.0,0.0
202,1983-07-21T00:00:00,15.5,3.6,0.0
203,1983-07-22T00:00:00,16.5,1.2,0.0
204,1983-07-23T00:00:00,13.6,4.9,0.0
205,1983-07-24T00:00:00,9.7,7.2,0.0
206,1983-07-25T00:00:00,10.4,3.9,0.0
207,1983-07-26T00:00:00,15.3,2.0,0.0
208,1983-07-27T00:00:00,13.0,4.7,0.9
209,1983-07-28T00:00:00,13.6,8.3,0.3
210,1983-07-29T00:00:00,10.4,2.9,0.0
211,1983-07-30T00:00:00,12.2,1.3,0.0
212,1983-07-31T00:00:00,9.8,4.9,0.0
213,1983-08-01T00:00:00,12.4,4.4,0.0
214,1983-08-02T00:00:00,14.5,3.1,0.0
215,1983-08-03T00:00:00,15.1,4.2,0.0
216,1983-08-04T00:00:00,17.5,5.6,0.0
217,1983-08-05T00:00:00,21.3,8.7,0.0
218,1983-08-06T00:00:00,18.7,8.4,0.0
219,1983-08-07T00:00:00,12.8,8.3,0.0
220,1983-08-08T00:00:00,10.1,5.3,0.0
221,1983-08-09T00:00:00,14.2,0.6,0.0
222,1983-08-10T00:00:00,13.1,3.2,8.8
223,1983-08-11T00:00:00,13.0,6.8,4.6
224,1983-08-12T00:00:00,11.5,6.8,25.8
225,1983-08-13T00:00:00,17.6,5.0,0.0
226,1983-08-14T00:00:00,17.6,6.4,0.0
227,1983-08-15T00:00:00,10.7,4.6,0.0
228,1983-08-16T00:00:00,13.9,1.3,0.0
229,1983-08-17T00:00:00,14.7,2.3,0.0
230,1983-08-18T00:00:00,17.1,4.6,0.0
231,1983-08-19T00:00:00,11.1,4.0,0.0
232,1983-08-20T00:00:00,10.2,3.0,0.0
233,1983-08-21T00:00:00,15.7,2.1,0.0
234,1983-08-22T00:00:00,19.3,4.7,0.0
235,1983-08-23T00:00:00,23.7,7.2,0.0
236,1983-08-24T00:00:00,22.4,12.2,0.0
237,1983-08-25T00:00:00,20.6,12.1,0.0
238,1983-08-26T00:00:00,15.3,11.7,6.1
239,1983-08-27T00:00:00,17.7,12.7,37.7
240,1983-08-28T00:00:00,18.6,14.5,58.7
241,1983-08-29T00:00:00,19.3,12.5,3.7
242,1983-08-30T00:00:00,12.5,9.7,1.8
243,1983-08-31T00:00:00,10.1,7.9,21.6
244,1983-09-01T00:00:00,13.7,4.8,0.0
245,1983-09-02T00:00:00,18.6,6.7,0.0
246,1983-09-03T00:00:00,18.2,8.5,0.0
247,1983-09-04T00:00:00,21.8,9.4,0.0
248,1983-09-05T00:00:00,17.1,10.4,0.8
249,1983-09-06T00:00:00,14.3,4.5,0.0
250,1983-09-07T00:00:00,12.3,2.8,0.0
251,1983-09-08T00:00:00,11.5,1.1,0.0
252,1983-09-09T00:00:00,16.4,1.6,0.0
253,1983-09-10T00:00:00,11.8,4.2,0.0
254,1983-09-11T00:00:00,13.3,2.1,0.0
255,1983-09-12T00:00:00,16.9,1.9,0.0
256,1983-09-13T00:00:00,19.6,4.7,0.0
257,1983-09-14T00:00:00,18.5,6.6,0.0
258,1983-09-15T00:00:00,18.1,8.0,0.0
259,1983-09-16T00:00:00,19.5,6.2,0.0
260,1983-09-17T00:00:00,18.1,9.2,4.5
261,1983-09-18T00:00:00,14.5,5.6,0.0
262,1983-09-19T00:00:00,15.9,3.1,0.0
263,1983-09-20T00:00:00,18.5,5.0,0.0
264,1983-09-21T00:00:00,20.9,6.8,0.0
265,1983-09-22T00:00:00,23.2,6.8,0.1
266,1983-09-23T00:00:00,20.3,11.2,0.0
267,1983-09-24T00:00:00,20.7,10.5,0.0
268,1983-09-25T00:00:00,26.3,13.4,0.0
269,1983-09-26T00:00:00,24.5,18.0,88.8
270,1983-09-27T00:00:00,21.3,12.7,26.8
271,1983-09-28T00:00:00,13.1,9.4,7.3
272,1983-09-29T00:00:00,13.9,7.5,0.0
273,1983-09-30T00:00:00,17.4,5.7,0.0
274,1983-10-01T00:00:00,19.5,5.8,0.0
275,1983-10-02T00:00:00,22.2,10.6,0.0
276,1983-10-03T00:00:00,24.8,11.3,0.0
277,1983-10-04T00:00:00,26.8,12.5,0.0
278,1983-10-05T00:00:00,25.4,9.4,0.0
279,1983-10-06T00:00:00,30.4,17.6,7.0
280,1983-10-07T00:00:00,27.7,17.7,22.2
281,1983-10-08T00:00:00,22.1,17.0,0.0
282,1983-10-09T00:00:00,18.2,11.3,0.0
283,1983-10-10T00:00:00,15.6,7.6,0.0
284,1983-10-11T00:00:00,19.5,4.9,0.0
285,1983-10-12T00:00:00,23.8,9.6,0.0
286,1983-10-13T00:00:00,23.7,16.5,24.9
287,1983-10-14T00:00:00,18.5,15.4,0.0
288,1983-10-15T00:00:00,21.0,15.1,45.6
289,1983-10-16T00:00:00,20.7,16.0,1.5
290,1983-10-17T00:00:00,18.9,10.0,0.0
291,1983-10-18T00:00:00,21.7,8.2,0.0
292,1983-10-19T00:00:00,22.0,9.8,0.0
293,1983-10-20T00:00:00,25.0,12.5,0.1
294,1983-10-21T00:00:00,23.4,14.4,16.3
295,1983-10-22T00:00:00,15.8,9.5,1.1
296,1983-10-23T00:00:00,15.1,7.7,0.0
297,1983-10-24T00:00:00,18.5,5.5,0.0
298,1983-10-25T00:00:00,23.1,8.1,0.0
299,1983-10-26T00:00:00,25.2,13.7,0.0
300,1983-10-27T00:00:00,28.7,17.5,4.0
301,1983-10-28T00:00:00,26.0,16.5,3.1
302,1983-10-29T00:00:00,23.1,13.7,0.0
303,1983-10-30T00:00:00,23.3,11.9,0.0
304,1983-10-31T00:00:00,20.3,10.5,0.0
305,1983-11-01T00:00:00,20.2,12.1,0.0
306,1983-11-02T00:00:00,21.1,12.7,0.0
307,1983-11-03T00:00:00,19.9,14.5,0.6
308,1983-11-04T00:00:00,23.1,16.7,0.0
309,1983-11-05T00:00:00,23.2,17.2,0.0
310,1983-11-06T00:00:00,23.3,15.1,2.5
311,1983-11-07T00:00:00,23.5,16.2,0.4
312,1983-11-08T00:00:00,25.5,15.3,0.0
313,1983-11-09T00:00:00,28.4,17.1,4.5
314,1983-11-10T00:00:00,24.1,16.9,0.0
315,1983-11-11T00:00:00,23.3,16.2,0.0
316,1983-11-12T00:00:00,21.1,17.7,103.0
317,1983-11-13T00:00:00,17.1,15.4,11.7
318,1983-11-14T00:00:00,18.6,15.0,0.0
319,1983-11-15T00:00:00,20.3,14.3,0.0
320,1983-11-16T00:00:00,23.3,15.3,0.1
321,1983-11-17T00:00:00,23.7,16.7,7.9
322,1983-11-18T00:00:00,22.4,14.8,0.0
323,1983-11-19T00:00:00,26.4,13.1,0.0
324,1983-11-20T00:00:00,26.6,15.2,11.3
325,1983-11-21T00:00:00,16.7,10.8,0.0
326,1983-11-22T00:00:00,22.0,7.0,0.0
327,1983-11-23T00:00:00,28.6,14.5,0.0
328,1983-11-24T00:00:00,28.2,18.2,0.0
329,1983-11-25T00:00:00,21.2,12.7,0.0
330,1983-11-26T00:00:00,23.8,10.6,0.0
331,1983-11-27T00:00:00,27.2,14.0,0.0
332,1983-11-28T00:00:00,29.3,14.2,0.0
333,1983-11-29T00:00:00,34.1,19.3,11.5
334,1983-11-30T00:00:00,28.1,19.0,0.0
335,1983-12-01T00:00:00,19.0,12.4,0.0
336,1983-12-02T00:00:00,23.5,9.8,0.6
337,1983-12-03T00:00:00,24.6,13.3,0.0
338,1983-12-04T00:00:00,26.7,13.9,0.0
339,1983-12-05T00:00:00,29.6,16.5,0.0
340,1983-12-06T00:00:00,26.6,14.9,0.0
341,1983-12-07T00:00:00,28.6,13.2,0.0
342,1983-12-08T00:00:00,32.2,17.3,8.8
343,1983-12-09T00:00:00,24.8,18.6,0.0
344,1983-12-10T00:00:00,25.1,17.4,0.0
345,1983-12-11T00:00:00,28.3,16.2,2.9
346,1983-12-12T00:00:00,26.2,17.0,0.0
347,1983-12-13T00:00:00,27.1,16.4,0.0
348,1983-12-14T00:00:00,24.8,14.5,0.0
349,1983-12-15T00:00:00,28.6,12.4,3.8
350,1983-12-16T00:00:00,24.7,17.8,0.0
351,1983-12-17T00:00:00,24.2,17.5,1.5
352,1983-12-18T00:00:00,27.4,17.0,0.0
353,1983-12-19T00:00:00,29.1,19.6,5.9
354,1983-12-20T00:00:00,30.0,16.2,18.6
355,1983-12-21T00:00:00,22.9,14.9,0.0
356,1983-12-22T00:00:00,26.6,12.9,0.0
357,1983-12-23T00:00:00,31.3,21.7,0.0
358,1983-12-24T00:00:00,30.5,19.9,0.0
359,1983-12-25T00:00:00,34.0,19.2,0.0
360,1983-12-26T00:00:00,34.1,20.2,0.0
361,1983-12-27T00:00:00,36.9,21.7,0.0
362,1983-12-28T00:00:00,29.3,23.4,0.7
363,1983-12-29T00:00:00,27.9,21.7,34.5
364,1983-12-30T00:00:00,25.3,19.4,0.0
365,1983-12-31T00:00:00,25.2,18.4,0.5
