"PERIODO_ANALISIS",ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT","FECHA_INGRESO_INAU","FECHA_CESE","EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
"01-11-2019",142,"Sociedad de San Francisco De Sales",,"211756580011","01-03-1988",,"sdburu@adinet.com.uy",39,"Bella Vista",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3181",2524,"Nasazzi, Jos�",3278,"Artigas, Br Gral"
"01-11-2019",419,"Salud para Todos en el A�o 2000",,"080147040017","01-01-1900",,,,,3221,"Las Piedras",3,"Canelones",3915,"Regules, Dr. Elias","s/n",,,,
"01-11-2019",488,"Asociacion Nuestro Hogar De Rio Branco",,"030149840014","01-01-1900",,"anhriobranco@adinet.com.uy",,,4522,"R�o Branco",4,"Cerro Largo",,,,,,,
"01-11-2019",244,"Movimiento Paulina Luisi",,"030080650017","01-10-1990",,"paulinaluisi@adinet.com.uy",,,4220,"Melo",4,"Cerro Largo",8842,"Rivera","718",7583,"Batlle Y Ordo�ez, Continuacion",,
"01-11-2019",542,"Centro San Antonio",,"160247470015","14-05-2008",,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
"01-11-2019",298,"Rayito De Sol",,"130079290017","01-01-1900",,"caifcorazon@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14579,"Guevara, Eugenio","53",,,,
"01-11-2019",346,"Uni�n De Mujeres Uruguayas","U.M.U.","214646290013","01-09-1991",,"soro@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3398,"Cassinoni, Dr Mario","1573",1212,"Dieciocho de Julio, Av",2946,"Canaro, Francisco"
"01-11-2019",354,"Club Atletico Libertad",,"190162230011","01-08-1996",,"caiflostoritos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16452,"Batlle Berres, Luis",,13694,"Santin Rossi, C.",13669,"Ituzaingo"
"01-11-2019",106,"Guarderia Artigas",,"060054320015","30-05-2000",,"edithmar@adinet.com.uy",,,7320,"Trinidad",7,"Flores",11055,"Paysandu",,11078,"Varela, Jose P.",11060,"Quinteros, Constancio"
"01-11-2019",1145,"Asociaci�n Civil Nuestros Ni�os",,"215727970012","10-03-2016",,"centrocilindro@gmail.com",,,1020,"Montevideo",1,"Montevideo",803,"P�rez Castellano","3890",347,"Rold�s y Pons, Jaime",,
"01-11-2019",1123,"Intendencia De Colonia",,"040066000016","01-04-2014",,,,,5320,"Colonia Del Sacramento",5,"Colonia",8327,"Flores, Gral.","467",,,,
"01-11-2019",28,"Plenario De Mujeres Del Uruguay","PLEMUU","214795740010","13-05-1991",,"infoplemuu.org.uy / www.plemuu.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",684,"Guayabo","1786",1574,"Frugoni, Dr Emilio",1494,"Arismendi"
"01-11-2019",355,"Grupo De Promocion De Desarrollo Regional","G.P.D.R.","190153510015","09-08-1999",,"grupopdr@adinet.com.uy",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,,13810,"Solis",14269,"Escayola, Coronel"
"01-11-2019",426,"Asociacion Comedor Merendero Y Club De Amigos Sonrisas",,"214990480014","01-01-1900",,,138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",17738,"Copetti, Miguel J.","5001",,,,
"01-11-2019",394,"Comuni�n Para El Desarrollo Social","CODESO","214590110015","30-04-2004",,"nuevavid@adinet.com.uy",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2619,"Almeida Pintos, Dr Rodolfo","5003",,,,
"01-11-2019",574,"Creciendo En Familia",,"040352020015","01-01-2008",,"aquinckeinia.org.uy",,,5826,"El Semillero",5,"Colonia",,,,,,,
"01-11-2019",296,"Las Ranitas 2000",,"130079270016","01-01-1900",,"caiflasranitas@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",,,,14592,"Lawry, Santiago",,
"01-11-2019",203,"Asociacion Primera Guarderia Infantil De Dolores",,"180155210011","01-01-1900",,,,,17321,"Dolores",17,"Soriano",15695,"Varela, Jose Pedro",,15674,"Rico Puppo, Dr. Pedro",,
"01-11-2019",1182,"Grupo De Profesionales Para La Capacitaci�n",,"010109500013","01-12-2017",,,287,"Centro",2521,"Bella Uni�n",2,"Artigas",4406,"Rivera, Gral. Fructuoso","988",18432,"Faccio, Saul",,
"01-11-2019",1202,"Asociaci�n Padres y Amigos del Discapacitado de Lavalleja","A.P.A.D.E.L","090126270010","19-08-1999",,,908,"Centro",9220,"Minas",9,"Lavalleja",9511,"Roosevelt, Franklin Delano","738",9514,"Sarandi",9513,"Sanchez, Florencio"
"01-11-2019",588,"El Ceibo De Vergara","CCCV","200152060017","01-10-2009",,"caifelceibo2015@hotmail.com",,,19522,"Vergara",19,"Treinta Y Tres",15448,"Mu�oz, Meliton","s/n",15463,"Urrutia, Lucas",,
"01-11-2019",1024,"Agencia Adventista para el Desarrollo y Recursos Asistenciales","ADRA","216150280016","01-01-2011",,"kevin.ivanoff@adra.org.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1145,"Vidal, Mateo","3211",1347,"Abreu, Agust�n",1956,"Sim�n, Dr Francisco"
"01-11-2019",1089,"Femiract Tala",,"020380630014","15-08-2013",,"femiractala@gmail.com",,,3528,"Tala",3,"Canelones",5882,"Villega","s/n",5842,"Azuaga, G.",5869,"Paysandu"
"01-11-2019",550,"Hogar Bancario De Ayuda Al Joven",,"214615550013","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",290,"Las Hojitas Viajeras",,"120176280015","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",35,"Cippus",,"214805380011","09-06-1998",,"cippus@adinet.com.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",1138,"Viana, Gdor","2434",2888,"Cabrera, Cno Hilario",1464,"Aparicio, Gral Timoteo"
"01-11-2019",50,"Centro de Integraci�n de  Discapacitados","CINDIS","214895120014","16-07-1997",,"cindis1369@gmail.com",,,1020,"Montevideo",1,"Montevideo",1235,"Durazno","1369",2356,"Ejido",452,"Santiago de Chile"
"01-11-2019",219,"Mujeres En Accion",,"010102070013","22-11-1999",,"mujeresenaccion.ong@gmail.com",,,2220,"Artigas",2,"Artigas",4213,"Varela, Jose Pedro","338",4068,"Berreta, Tomas",4117,"Lecueder, Cnel. Carlos"
"01-11-2019",234,"Club De Ni�os Jacinto Vera",,"100348800017","01-04-2007",,"carina817@msn.com",,,10522,"Pan De Az�car",10,"Maldonado",,,"530",11477,"Bonilla, Francisco",11515,"Olivera, 9 Gral. Leonardo"
"01-11-2019",476,"Liga De Defensa Social",,"180155660017","01-01-1900",,,,,17321,"Dolores",17,"Soriano",,,,,,,
"01-11-2019",1088,"""Los ni�os nuestros compromisos""",,"190247830013","08-10-2013",,"perez.margarita61@gmail.com",,,18695,"Tambores",18,"Tacuaremb�",,,,,,,
"01-11-2019",1095,"Centro Misionero Madre Lorenza",,"100592320010","14-02-2014",,,,,10320,"Maldonado",10,"Maldonado",9717,"Dodera, Jose","692",10573,"Santana, Arturo",10586,"Treinta Y Tres"
"01-11-2019",621,"Daniel Monteiro Massaferro",,"212798130012","01-01-1988",,"dmm@netgate.com.uy",82,"Larra�aga",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","3062",1505,"Arrieta, Francisco",2953,"Canstatt"
"01-11-2019",190,"Taller De Integracion Renacer",,"170142110016","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",110,"Centro de Barrios N� 1 Dr. Alberto Reyes Terra",,"090126460014","25-03-1992",,,,,9220,"Minas",9,"Lavalleja",10470,"Espa�a",,10469,"Ellauri",10411,"Amilivia, Intendente"
"01-11-2019",204,"Guarderia Rodo","CAIF 29","180148270012","26-03-1989",,"mispasitos@adinet.com.uy",,,17621,"Jos� Enrique Rod�",17,"Soriano",,,,,,,
"01-11-2019",704,"Antonio Pi Massaferro",,"211830820017","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",123,"Alternativa Chuy",,"150151940013","25-04-2000",,"alternativachuy@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14081,"Ipiranga","1141",14115,"Yaguaron",14067,"Convetos, A."
"01-11-2019",512,"La Comisi�n de Servicios CAIF Ombues De Lavalle",,"040288850016","17-03-2006",,"caifombues@adinet.com.uy",,,5521,"Omb�es De Lavalle",5,"Colonia",,,,7289,"Democracia",,
"01-11-2019",515,"Madre Teresa De Calculta",,"200095020015","04-10-1999",,"nietmar@adinet.com.uy",,,9522,"Jos� Pedro Varela",9,"Lavalleja",11323,"Artigas, Jose","574",11333,"Durazno",11334,"Flores"
"01-11-2019",1188,"Sociedad de Funcionarios Policiales en Actividad y Retiro de la Administraci�n Central (SUPU)","SUPU","070194460011","22-01-2018",,"supuflo@hotmail.com",,,8220,"Florida",8,"Florida",8692,"Suarez, Joaquin","3262",,,,
"01-11-2019",1109,"Cooperativa de Producci�n Educativo Laboral","COO.P.E.L","110339580015","15-08-2014",,"coopel.mediocamino@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",1651,"Gonz�lez, Melit�n","1406",173,"Rivera, Av Gral",,
"01-11-2019",412,"Instituto De Investigacion Accion Educativa Luna Nueva",,"110232060014","28-04-2004",,"onglunanueva@gmail.com",,,3732,"Solymar",3,"Canelones",5703,"Vargas, Stewart",,19112,"Calle 60",19113,"Calle 61"
"01-11-2019",75,"Centro Abierto",,"140125940012","05-05-1999",,"centroabierto_rivera@hotmail.com",174,"Centro",13220,"Rivera",13,"Rivera",16729,"Vera, Monse�or","510",15946,"Carambula, F.",,
"01-11-2019",1027,"Cooperativa de Ense�anza Centro de Educacion Alternativa Giraluna","COOPEN Giraluna","216534150011","07-04-2011",,"giraluna@montevideo.com.uy",100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",2276,"Laguna, Juli�n","5372",1067,"Turub�",560,"Honor"
"01-11-2019",1026,"Arrozalito Cebollat�",,"150257940017","02-05-2011",,,,,14621,"Cebollat�",14,"Rocha",,,,,,,
"01-11-2019",229,"Dr.  Mario Rodri�guez Zorrilla",,"020131350018","01-01-1993",,"caifdesauce@gmail.com",,,3527,"Sauce",3,"Canelones",6346,"Artigas, Gral.","s/n",6363,"Oribe, Gral.",,
"01-11-2019",42,"Centro Especializado Diurno De Atencion Al Menor","CEDAM","214751580018","01-09-1998",,"cedam@adinet.com.uy",71,"Jacinto Vera",1020,"Montevideo",1,"Montevideo",2040,"Terra, Dr Jos� L","1929",,,,
"01-11-2019",231,"Obra Social Del Lago",,"110222000019","01-01-1900",,"adrianareigia@hotmail.com",,,3831,"Lagomar",3,"Canelones",4623,"Giannattasio, Ing. Luis","s/n",,,,
"01-11-2019",271,"Comision De Salud Pueblo La Paloma",,"050101120016","01-01-1900",,"caiflostigrecitos@hotmail.com",,,6220,"Durazno",6,"Durazno",,,,,,,
"01-11-2019",386,"Nuestra Se�ora De Guadalupe",,"214906430014","01-07-2003",,"alfareros2007@gmail.com",,,3732,"Solymar",3,"Canelones",5701,"Uruguay",,,,,
"01-11-2019",71,"Asociaci�n Cristiana de J�venes de Paysand�","ACJ","120198790016","01-01-1990",,"acjpay@gmail.com",694,"Centro",11120,"Paysand�",11,"Paysandu",12703,"De Herrera, Dr. Luis Alberto","820",12767,"Sarandi",12727,"Ituzaingo"
"01-11-2019",1124,"Cielos Abiertos",,"120310530017","17-10-2014",,"cielosabiertos.ong2014@gmail.com",,,11120,"Paysand�",11,"Paysandu",12713,"Florida","1418",12720,"Guayabos",,
"01-11-2019",1203,"Cooperativa de Trabajo COOPESE","COOPESE","218066150014","11-09-2018",,"senderoscooperativa@gmail.com",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",586,"Ipuche, Pedro L","2918",2192,"Manso, Maestra Juana",1316,"Favaro, Ulises"
"01-11-2019",96,"El Abrigo",,"020130810015","01-01-2000",,"elabrigo@hotmail.com",,,3936,"Cuchilla Verde",3,"Canelones",,,,,,,
"01-11-2019",1153,"Comisi�n Centro de Atenci�n a la Infancia y la Familia de Pueblo Sequeira","CAIFPUSE","010165500015","10-02-2016",,"asociacioncivilseq@hotmail.com",,,2725,"Sequeira",2,"Artigas",,,"21710",,,,
"01-11-2019",1217,"Cooperativa Social El R�o",,"020357730016","05-06-2019",,"coopelrio@gmail.com",,,3323,"Santa Luc�a",3,"Canelones",,,,,,,
"01-11-2019",1102,"Grupo de Profesionales Para La Capacitaci�n","GRUPOCA",,"01-07-2014",,"grupoca.bellaunion@gmail.com",,,2521,"Bella Uni�n",2,"Artigas",4406,"Rivera, Gral. Fructuoso","988",18432,"Faccio, Saul",4397,"Moraes, Lirio"
"01-11-2019",544,"La Barca",,"214595310012","05-05-1988",,"maselega@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",1107,"Vedia","1135",131,"Regules, El�as",3350,"Batlle y Ordo�ez, Br Jos�"
"01-11-2019",341,"Comision Pro-Fomento Carrasco Norte",,"214789420018","01-01-1900",,"caif@montevideo.com.uy",47,"Carrasco Norte",1020,"Montevideo",1,"Montevideo",988,"Musso, Agust�n","7035",527,"Havre",3370,"Beranger, Juan P"
"01-11-2019",63,"Comision De Padres Pro Hogar Discapacitados Intelectuales De Melo","COPAHDIM","030142450016","01-01-1900",,"copahdim@montevideo.com.uy",,,4220,"Melo",4,"Cerro Largo",8774,"Colon","1058",8868,"Tupambae",8867,"Tucuman"
"01-11-2019",531,"Fundacion Gastesi Marticorena","FGM","212255870015","01-01-1900",,"fundaciongm@adinet.com.uy",,,15120,"Salto",15,"Salto",17314,"Amorin","256",17203,"Agraciada",17201,"19 De Abril"
"01-11-2019",582,"Mensajeros De La Paz",,"215381480012","01-03-2009",,"mbensi�n@hotmail.com",111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",3514,"Batlle Berres, Av Luis","6092",1888,"Paz Aguirre, Eduardo",2991,"Castellanos, Pint�n"
"01-11-2019",1045,"El Nido",,"050164780013","01-04-2012",,"caifelnido@hotmail.com",,,6421,"Sarand� Del Y�",6,"Durazno",8372,"18 De Julio","396",8410,"Sosa, Bernadet",8399,"Oribe"
"01-11-2019",532,"Creciendo Entre Serranias","CES","090182040017","14-02-2008",,"rosacorrea@hotmail.com",,,9220,"Minas",9,"Lavalleja",10447,"Carabajal, Cnel.","747",9514,"Sarandi",9513,"Sanchez, Florencio"
"01-11-2019",269,"Los Conejitos",,"050097090014","01-01-1900",,"caiflblanquillo@hotmail.com wdelfante@hotmail.com",,,6621,"Blanquillo",6,"Durazno",9980,"Sarachaga, Dr. Alejandro","s/n",9977,"Do�a Amelia De Minaur",,
"01-11-2019",281,"Cerro Colorado",,"070118390016","15-12-1993",,"caifcerrocolorado@gmail.com",,,8721,"Cerro Colorado",8,"Florida",,,"S/N",,,,
"01-11-2019",1140,"Asociaci�n de Cultura y Deporte Acegu�","A.C.D.A.","030253670014","04-01-2016",,"culturacegua@gmail.com",,,4821,"Acegu�",4,"Cerro Largo",6559,"R. De Mattos, Isabel","SN",18598,"Viera, Feliciano",,
"01-11-2019",1139,"Asociaci�n del Litoral","ADL","120263450016","01-01-2016",,"asociaciondellitoral19282gmail.com",694,"Centro",11120,"Paysand�",11,"Paysandu",12723,"Independencia","865",12717,"Gomez, Leandro",12767,"Sarandi"
"01-11-2019",519,"Centro De Participacion Popular","CPP","214949810013","01-03-2009",,"cpp.onguruguay@gmail.com",62,"Cord�n",1020,"Montevideo",1,"Montevideo",307,"Rod�, Jos� Enrique","1836",1574,"Frugoni, Dr Emilio",1581,"Gaboto"
"01-11-2019",60,"Sagrado Coraz�n De Jes�s",,"110268930019","01-01-2006",,"caifscpando@adinet.com",159,"Estadio",3322,"Pando",3,"Canelones",5914,"Collel, Juan","s/n",,,,
"01-11-2019",620,"Cooperativa De Producci�n Guidai N� Hu�",,"215472430018","07-08-2009",,"guidainahue@hotmail.com.uy",,,1020,"Montevideo",1,"Montevideo",2021,"Tacuaremb�","1405",684,"Guayabo",1212,"Dieciocho de Julio, Av"
"01-11-2019",1006,"Cooperativa de Trabajo Construyendo Camino","CTCC","216400410019","01-02-2010",,"cooperativa.construyendocamino.@gmail.com",,,1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",3416,"Cerrito"
"01-11-2019",1037,"Cooperativa Faro de Luz",,"216877990017","01-12-2011",,"cooperativafarodeluz@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",2658,"Ariel, Cno","5150",1615,"Garz�n, Av Gral Eugenio",1752,"Olaz�bal"
"01-11-2019",225,"Guarderia Blancanieves",,"110220380019","01-01-1992",,"caifblancanieves@adinet.com.uy",,,3632,"Montes",3,"Canelones",17624,"10","s/n",17625,"1",,
"01-11-2019",49,"Fundacion Pablo de Tarso",,"214617510019","03-02-2000",,"fpt@adinet.com.uy / oebb@adinet.com.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1722,"Ocho de Octubre, Av","3324",1347,"Abreu, Agust�n",3350,"Batlle y Ordo�ez, Br Jos�"
"01-11-2019",1146,"Centro Preescolar Las Acacias",,"215727950011","10-03-2016",,"centrolasacacias@montevideo.com.uy",,,1020,"Montevideo",1,"Montevideo",598,"Itacumb�","4127",214,"Wellington",,
"01-11-2019",1143,"Asociaci�n Civil Grupo Vecinal Capra",,"215727190017","01-03-2016",,"cceilatortuguita@gmail.com",,,1020,"Montevideo",1,"Montevideo",1348,"Abrevadero","3055",18537,"Continuaci�n Burdeos",3225,"Bisio, Agust�n"
"01-11-2019",1100,"La Esperanza Del Barrio Aldea",,"010179810011","14-03-2013",,"margarita.grandona@gmail.com",,,2220,"Artigas",2,"Artigas",4167,"Saravia, Aparicio","409",4116,"Lavalleja, Manuel",4089,"De Herrera, Dr. Luis Alberto"
"01-11-2019",126,"Comision Vecinal Del Barrio Williams",,"160188710019","16-09-1987",,"clubarriowilliams@gmail.com",640,"Williams",15120,"Salto",15,"Salto",17250,"Parana","987",17253,"Peru",17228,"Gaboto"
"01-11-2019",337,"Arcoiris",,"214826100018","06-02-1995",,,115,"P�rez Castellanos",1020,"Montevideo",1,"Montevideo",2519,"Mu�oz, Cnel Guillermo","3993",406,"Salas, Manuel de",1028,"Tobas"
"01-11-2019",150,"Uni�n pro Guarderia Infantil","ACUPGI","180143750016","01-07-1988",,"asc.unionpro.@gmail.com.uy",,,17220,"Mercedes",17,"Soriano",16535,"Fregeiro, Clemente","996",,,,
"01-11-2019",388,"Gloria Maraboto",,"170139890014","01-01-1900",,"maragatitos@adinet.com.uy",,,19966,"Ciudad del Plata",16,"San Jose",,,,,,,
"01-11-2019",79,"Sociedad De Productores De Leche De Rodriguez",,"170142320010","01-01-1900",,"ccentroadolescentes@gmail.com",,,,,,,,,,,,,
"01-11-2019",397,"Taller Union","C.J.T.U.","060055920016","28-11-2003",,,,,,,,,,,,,,,
"01-11-2019",454,"Espiritu, Alma Y Cuerpo","CALCU","214788280018","01-07-2004",,"esalcu@gmail.com",43,"Brazo Oriental",1020,"Montevideo",1,"Montevideo",3350,"Batlle y Ordo�ez, Br Jos�","4169",2038,"Term�pilas",479,"Senaqu�"
"01-11-2019",467,"Abriendo La Cancha",,"190157680012","16-01-2001",,"pasitocentral@hotmail.com",211,"Echeverri",18220,"Tacuaremb�",18,"Tacuaremb�",14193,"Artigas, Pantaleon","373",,,,
"01-11-2019",586,"Movimiento Gaviotas",,"030200160011","14-09-2009",,,,,4220,"Melo",4,"Cerro Largo",8781,"Del Pilar","570",7576,"Ansina",8804,"La Rosa"
"01-11-2019",585,"Isla Cabello",,"010144610016","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",589,"Cooperativa Andares",,"110345730015","01-01-1900",,,,,19962,"Barros Blancos",3,"Canelones",17903,"Lavalleja","s/n",,,,
"01-11-2019",562,"La Colmena Tacuarembo",,"190198810018","01-07-2008",,"lacolmenatbo@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14135,"25 De Mayo","411",14250,"Catalogne, C.",13780,"Pintos, Maria O."
"01-11-2019",409,"Grupo Bernardita Del Ayui",,"010114410019","01-06-2004",,"edengomez@live.com",261,"Ayu�",2220,"Artigas",2,"Artigas",4138,"Piria, Francisco","111",4125,"Mello, Emilio",4147,"Real, Teofilo M."
"01-11-2019",1063,"Colectivo Comunitario La Bruja",,"030219370011","25-02-2013",,"brujafm@hotmail.com",,,4220,"Melo",4,"Cerro Largo",8821,"Navarrete, Doroteo","678 bis",8779,"De Herrera, Dr. Luis Alberto",7585,"Batlle Y Ordo�ez, Jose"
"01-11-2019",549,"Congregacion De Las Hermanas Trinitarias",,"214872290010","23-01-1986",,"hogarth@hotmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",2056,"Lasagna, Luis","6283",1917,"Pinta",2300,"Santa Mar�a"
"01-11-2019",9,"Movimiento Nacional Gustavo Volpe",,"214782100018","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",313,"Club Deportivo Artigas",,"150075260010","18-09-1993",,"artigas2@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14104,"Rio Olimar","439",14074,"Gaboto",14090,"Magallanes"
"01-11-2019",70,"Ejercito De Salvaci�n",,"214813170012","01-01-1996",,"ejersalpaysand�@adinet.com.uy",,,11120,"Paysand�",11,"Paysandu",12767,"Sarandi","1569",12710,"Felippone, Dr. Florentino",12793,"Verocay, Dr. Jose"
"01-11-2019",62,"Intendencia Municipal De Cerro Largo",,"030038610010","01-01-1996",,"intendete@cerrolargo.gub.uy",,,4220,"Melo",4,"Cerro Largo",6724,"25 De Agosto","304",6715,"Republica Argentina",6725,"La Redota"
"01-11-2019",528,"Asociaci�n De Damas Salesianas De La Rep�blica Oriental Del Uruguay","ADS","215218180013","01-01-2007",,"dsalesianasuy@gmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",1672,"Guanahany","1870",2096,"Lezica, Av",2056,"Lasagna, Luis"
"01-11-2019",527,"Nazarenito",,"190162860015","01-01-1900",,"caifnazarenito1@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14181,"Alvarez, Elias M.","827",,,,
"01-11-2019",468,"La Colmena De San Bautista",,"020150700010","01-09-2004",,,,,3628,"San Bautista",3,"Canelones",8061,"Treinta Y Tres Orientales",,,,,
"01-11-2019",1096,"Radio Club Frecuencia Modulada",,"090226620013","30-12-2012",,"caifgrillitaygrillin@gmail.com",,,9622,"Sol�s De Mataojo",9,"Lavalleja",11172,"Artigas, General",,11177,"Fabini, Eduardo",11169,"25 De Agosto"
"01-11-2019",319,"Comision De Fomento El Berral",,"170146980015","01-01-1900",,"emiliovitette@hotmail.com",813,"El Berral",16220,"San Jos� De Mayo",16,"San Jose",15250,"Rincon","174",16406,"Ellauri, Continuacion",13939,"Brasil"
"01-11-2019",295,"Jardin Guarderia El Trencito",,"120191100014","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",216,"Comision Barrios Unidos",,"010111360010","01-02-1998",,"ardillitascaif@hotmial.com",,,2220,"Artigas",2,"Artigas",4206,"Varela, Obdulio","75",4212,"Gonzalez, Matias",4207,"Riet, Fernando"
"01-11-2019",395,"Centro De Atenci�n a Ni�os/as y Adolescentes",,"170154280019","01-01-1900",,,,,,,,,,,,,,,
"01-11-2019",1214,"Cooperativa de Produccion La Semilla",,"110391180014","19-03-2019",,,162,"Los Perales",3322,"Pando",3,"Canelones",5046,"Garibaldi, Gral.","673",,,5068,"Pereira, G."
"01-11-2019",69,"Rescatando Sonrisas",,"100312820018","12-02-2004",,"rescatandosonrisas@adinet.com.uy",371,"Maldonado Nuevo",10320,"Maldonado",10,"Maldonado",10539,"Moreno, Francisco",,10546,"Parabera, Agapito",10520,"Justicia"
"01-11-2019",242,"Tres Barrios",,"030142920012","23-05-1994",,"nsdelasmercedes@adinet.com.uy",,,4522,"R�o Branco",4,"Cerro Largo",9051,"Exodo, Del","s/n",9028,"Batalla De San Jose",,
"01-11-2019",210,"Los Naranjitos",,"200094610013","09-02-1993",,"aclosnarajitos33@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14798,"Del Pino, Simon","1387",,,,
"01-11-2019",272,"Gallito Azul",,"060054300014","01-08-1995",,"gallitoazul@hotmail.com.uy",,,7320,"Trinidad",7,"Flores",11069,"Santisima Trinidad","625",,,,
"01-11-2019",250,"Amigos De La Infancia",,"040258480016","19-06-1989",,"Sabalito28@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9937,"Aurora",,9295,"Campomar, J.",9311,"Fernandez Crespo, D."
"01-11-2019",520,"Instituto De Ense�anza La Mennais",,"214346900010","01-01-2007",,"femu63@yahoo.com",125,"Punta Gorda",1020,"Montevideo",1,"Montevideo",1365,"Acquistapace, Ing Jos�","1701",173,"Rivera, Av Gral",2553,"Palermo"
"01-11-2019",1128,"Club De Leones de Colonia Suiza",,"040353550018","01-03-2015",,"caifservirnh@gmail.com",,,5421,"Nueva Helvecia",5,"Colonia",8170,"25 De Agosto","1179",8175,"Berna",8168,"18 De Julio"
"01-11-2019",1208,"Cooperativa de Trabajo  Vamos que Vamos",,"080268800012","23-10-2018",,,,,3421,"Progreso",3,"Canelones",6447,"Larra�aga, Damaso Antonio","341",,,,
"01-11-2019",1212,"Cooperativa de Trabajao Cree-Siendo",,"020523910015","12-10-2018",,,,,3221,"Las Piedras",3,"Canelones",3880,"Municipio","1225",4683,"Artigas, Gral. Jose",3924,"Rodo, Jose E."
"01-11-2019",431,"Providencia",,"214568200015","01-09-2004",,"centroprovidencia@providencia.org.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",2386,"Estados Unidos","2472",3057,"Cibils, Jaime",1135,"Via del Ferrocarril"
"01-11-2019",315,"Centro Infantil Palmare�o","C.IN.PAL.","150145770012","07-05-1990",,"caifcinpal@hotmail.com",,,14421,"Castillos",14,"Rocha",12996,"Olivera","1346",13010,"Rivera, Gral.",12933,"25 De Agosto"
"01-11-2019",300,"Grupo De Apoyo A Barrio Las Canteras",,"130079180017","14-10-1999",,"caifanglo@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14602,"Rivera","2546",13982,"Espinillo",,
"01-11-2019",1197,"Asociaci�n Civil Grupo Sur En Acci�n",,"010199170018","20-04-2018",,"gustavocervinibo2008@hotmail.com",298,"Sur",2521,"Bella Uni�n",2,"Artigas",4416,"Treinta Y Tres","54",,,,
"01-11-2019",1044,"Conejitos",,"150152610017","08-04-1991",,,24,"Lavalleja",14320,"Rocha",14,"Rocha",16329,"Agraciada","s/n",15420,"Patria",16227,"Oribe, Dionisio"
"01-11-2019",1066,"Intendencia Municipal de Treinta y Tres",,"200052290010","18-04-2013",,"elisas@adinet.com.uy",245,"Olimar",19220,"Treinta Y Tres",19,"Treinta Y Tres",14892,"Spikerman, Juan","344",14877,"Sanabria, Gregorio",14897,"Trapani, Jacinto"
"01-11-2019",1101,"Cooperativa De Trabajadores La Cantera De 25",,"070228160015","14-05-2014",,"caifitanu25@gmail.com",,,19977,"Villa 25 de Mayo",8,"Florida",18428,"Varela, Jos� Pedro","793",18429,"Rava, Juan",,
"01-11-2019",4,"Congregaci�n De  Hermanas De La Presentaci�n De La Virgen Mar�a",,"214584820014","02-08-1994",,"efo@adinet.com.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",2512,"Morelli, Dr Juan B","3616",3422,"Comercio",1910,"Peza, Juan de Dios"