"PERIODO_ANALISIS",ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT","FECHA_INGRESO_INAU","FECHA_CESE","EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
"01-01-2020",483,"Entresierras",,"090151350014","05-07-2005",,"cjentresierras@hotmail.com",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2020",519,"Centro De Participacion Popular","CPP","214949810013","01-03-2009",,"cpp.onguruguay@gmail.com",62,"Cord�n",1020,"Montevideo",1,"Montevideo",307,"Rod�, Jos� Enrique","1836",1574,"Frugoni, Dr Emilio",1581,"Gaboto"
"01-01-2020",197,"Centro  De Atencion A La Familia Policial","CAFPOL","160188860010","01-11-1992",,"caifcafpol@gmial.com",,,15120,"Salto",15,"Salto",17208,"Artigas","450",17443,"Sanchez, Florencio",17373,"Gomez, Juan Carlos"
"01-01-2020",1000,"Instituto del Ni�o y Adolescente del Uruguay","I.N.A.U",,"06-04-1934",,"inau@inau.gub.uy   directorio@inau.gub.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1914,"Piedras","482",1054,"Treinta y Tres",935,"Misiones"
"01-01-2020",328,"Organizacion Ventura","OR.VE","214826010019","17-12-2009",,"grompani@adinet.com.uy/  mmarisa76@yahoo.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",,,"S/N",78,"Puerto Rico",,
"01-01-2020",542,"Centro San Antonio",,"160247470015","14-05-2008",,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
"01-01-2020",1081,"Cooperativa de Servicios Sociales y Educativos RIZOMA","COSSER","040402770012","29-08-2013",,"cooperativarizoma@gmail.com",,,5323,"Juan Lacaze",5,"Colonia",9913,"Roma","508",9898,"Montevideo",9915,"Salto"
"01-01-2020",1068,"Agencia de Desarrollo Econ�mico Tarariras","A.D.E.","040328460019","02-05-2013",,"adetar@adinet.com.uy",,,5522,"Tarariras",5,"Colonia",7421,"Lavalleja","2107",7412,"De Herrera, Dr. Luis A.",,
"01-01-2020",128,"Comision de Ayuda al Menor",,"170139800015","01-01-1900",,"rinconinfantil2005@hotmail.com",,,16521,"Delta Del Tigre Y Villas",16,"San Jose",17596,"Las Perlas, Av",,17748,"Mandalay",,
"01-01-2020",225,"Guarderia Blancanieves",,"110220380019","01-01-1992",,"caifblancanieves@adinet.com.uy",,,3632,"Montes",3,"Canelones",17624,"10","s/n",17625,"1",,
"01-01-2020",352,"Solidaridad Con Comunidades Desalojadas","So.Co.De.","214689340012","29-11-1992",,"socode@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",2949,"Canelones","1164",919,"Michelini, Zelmar",235,"Yi"
"01-01-2020",106,"Guarderia Artigas",,"060054320015","30-05-2000",,"edithmar@adinet.com.uy",,,7320,"Trinidad",7,"Flores",11055,"Paysandu",,11078,"Varela, Jose P.",11060,"Quinteros, Constancio"
"01-01-2020",1141,"Asociaci�n Civil Despertares",,"215728810019","29-02-2016",,"cceibellaitalia@gmail.com",,,1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","2931",1537,"Florencia",,
"01-01-2020",28,"Plenario De Mujeres Del Uruguay","PLEMUU","214795740010","13-05-1991",,"infoplemuu.org.uy / www.plemuu.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",684,"Guayabo","1786",1574,"Frugoni, Dr Emilio",1494,"Arismendi"
"01-01-2020",118,"Centro De Atencion A La Familia En Forma Integral","CAFFI","120178890015","09-10-1998",,"ascivilcaffi@gmail.com",513,"Puerto",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","839",12727,"Ituzaingo",,
"01-01-2020",1032,"Club De Leones Fray Marcos",,"070197560017","31-08-2011",,"clauvera@adinet.com.uy",,,8622,"Fray Marcos",8,"Florida",9748,"Bettini, Pbro. Luis","986",9740,"19 De Abril",9756,"Independencia"
"01-01-2020",276,"Capilla Del Sauce",,"050121040018","01-01-1900",,"caif.capilla@adinet.com.uy",,,8722,"Capilla Del Sauce",8,"Florida",11104,"Centenario De Florida",,11086,"Capilla Del Sauce",,
"01-01-2020",253,"Amigos De La Infancia De Rosario",,"040262290013","01-06-1993",,"manosunidas 09 @adinet.com.uy",,,5422,"Rosario",5,"Colonia",7379,"Sarandi","171",7337,"Agraciada",7343,"Borras, Ruperto Dr."
"01-01-2020",215,"Comision Vecinal Barrios Tropezon Y Tablero",,"010107270010","01-01-1997",,"caif.tortuguitas@adinet.com",300,"Tropez�n y Tablero",2521,"Bella Uni�n",2,"Artigas",4373,"Canelones","748",4383,"Ferreira, Enrique",4408,"Romans, Jaime"
"01-01-2020",518,"Mi Casita De Migues",,"110243610010","01-09-1998",,,,,3626,"Migues",3,"Canelones",4836,"De Herrera, Luis A.","s/n",,,,
"01-01-2020",1196,"Cooperativa de Trabajo Pa'lante",,"217718480012","07-05-2018",,"cotrapalante@hotmail.com",87,"Lezica",1020,"Montevideo",1,"Montevideo",2348,"Dur�n, Cno","2170",232,"Yegros",,
"01-01-2020",1030,"Centro Comunitario La Charqueada",,"215713470012","24-04-2011",,"caifdonmvicente@gmail.com",,,20011,"La Charqueada",19,"Treinta Y Tres",18977,"Ellauri","S/N",18975,"Olivera, Leonardo",18976,"Av. Del Puerto"
"01-01-2020",237,"Cuchilla De La Gloria",,"190152850017","01-01-1900",,,,,18321,"Paso De Los Toros",18,"Tacuaremb�",17566,"Rossi, Sant�n Carlos",,16448,"Balsamo, Eufracio",,
"01-01-2020",130,"Asociaci�n De Las  Franciscanas Del Verbo Encarnado",,"214581040018","01-01-1998",,"lacasilla@adinet.com.uy",81,"La Teja",1020,"Montevideo",1,"Montevideo",2063,"Laureles","678",978,"Mu�oz, Gral Agust�n",2034,"Tellier, Carlos"
"01-01-2020",1149,"Susana Pintos",,"217739020010","14-04-2016",,"fancao@internet.com.uy",,,1020,"Montevideo",1,"Montevideo",4574,"Capurro",,1686,"Brum, Rbla Dr Baltasar",,
"01-01-2020",1142,"Asociaci�n Civil Cultura E Infancia",,"215727740017","03-03-2016",,"culturainfancia18@adinet.com.uy",,,1020,"Montevideo",1,"Montevideo",1033,"Tomkinson, Cno","2457",3514,"Batlle Berres, Av Luis",969,"Moreno, Av Alfredo"
"01-01-2020",1050,"Comision Vecinal Fraternidad de Colonia Nicolich",,"020331940013","01-08-2012",,"silviabianco57@hotmail.com",,,3523,"Colonia Nicolich",3,"Canelones",,,"s/n",,,,
"01-01-2020",453,"Comisi�n Fomento La Ruta De Nuevo Par�s",,"215187290017","30-07-2004",,,100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",688,"Guazucu�","445",52,"Prat, Jos�",1108,"Vega, Carlos de la"
"01-01-2020",1060,"Asociacion Civil Sagrada Familia",,"080225180012","01-01-2013",,"caif.sanjose@gmail.com",,,3421,"Progreso",3,"Canelones",6548,"San Martin",,6551,"Santa Fe",6499,"Jujuy"
"01-01-2020",1078,"Casa Ambiental",,"215439360014","23-07-2013",,"casaambiental@gmail.com/ lacar2022@yahoo.com",,,14421,"Castillos",14,"Rocha",12933,"25 De Agosto","1577",12994,"Nu�ez",12991,"Molina"
"01-01-2020",182,"Asociacion Nacional para el Ni�o Lisiado",,"214867940010","17-09-1987",,"asnili@adinet.com.uy",118,"Prado",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","4205",3081,"Clemenceau",542,"Herrera, Ernesto"
"01-01-2020",204,"Guarderia Rodo","CAIF 29","180148270012","26-03-1989",,"mispasitos@adinet.com.uy",,,17621,"Jos� Enrique Rod�",17,"Soriano",,,,,,,
"01-01-2020",68,"Maestro Herman Perez",,"100311680018","01-01-1997",,"hogarmtrohernanperez@gmail.com",,,10521,"Aigu�",10,"Maldonado",10643,"18 De Julio","733",10645,"25 De Agosto",10657,"Draper, A."
"01-01-2020",385,"Eco Familia",,"080144860013","08-09-2003",,"ecofamilia@adinet.com.uy",,,3221,"Las Piedras",3,"Canelones",3741,"Barranquilla","s/n",3997,"Yaguari",,
"01-01-2020",512,"La Comisi�n de Servicios CAIF Ombues De Lavalle",,"040288850016","17-03-2006",,"caifombues@adinet.com.uy",,,5521,"Omb�es De Lavalle",5,"Colonia",,,,7289,"Democracia",,
"01-01-2020",1186,"Cooperativa De Trabajo Kerandy",,"218084400019","22-12-2017",,"cooperativakerandy@gmail.com",,,1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las",,1371,"Adami, Angel S",906,"Mendoza"
"01-01-2020",1206,"Cooperativa de Trabajo UBUNTU",,"218161540010","20-04-2018",,"cooperativaubuntu@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",2867,"Bustamante, Pedro","1380",173,"Rivera, Av Gral",3352,"Bauz�, Francisco"
"01-01-2020",1179,"Los Benteveos de San Jorge",,"050202010011","26-10-2017",,"caifloshorneritos@gmail.com",,,6964,"San Jorge",6,"Durazno",18382,"Fair Tom�s, Avda","S/N",,,,
"01-01-2020",1183,"Cooperativa de Trabajo EKO",,"217939760018","20-12-2017",,"cooperativaeko@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",3350,"Batlle y Ordo�ez, Br Jos�","5802",,,,
"01-01-2020",1109,"Cooperativa de Producci�n Educativo Laboral","COO.P.E.L","110339580015","15-08-2014",,"coopel.mediocamino@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",1651,"Gonz�lez, Melit�n","1406",173,"Rivera, Av Gral",,
"01-01-2020",270,"Las Semillitas",,"050121250012","01-01-1900",,"lostrompitos@vera.com.uy",,,6421,"Sarand� Del Y�",6,"Durazno",8379,"Berro","543",,,,
"01-01-2020",157,"Club Atl�tico Tunel (Barrio Tunel)",,"180148020016","03-01-1950",,,,,17220,"Mercedes",17,"Soriano",16534,"Flores, Venancio",,16548,"Lavalleja, Juan A.",16543,"Gomez, Tomas"
"01-01-2020",53,"Fundacion Manantiales",,"214205770013","01-01-1900",,,,,,,,,,,,,,,
"01-01-2020",1075,"El Viejo Timbo",,"180255440019","05-08-2013",,,,,17220,"Mercedes",17,"Soriano",16548,"Lavalleja, Juan A.",,,,,
"01-01-2020",1108,"Centro de Barrio Paso Ancho",,"200165210012","07-05-2014",,"caifjuanaquinela@gmail.com",382,"Benteveo",19220,"Treinta Y Tres",19,"Treinta Y Tres",,,,,,,
"01-01-2020",554,"Fundacion Dianova Uruguay",,"214791610015","01-01-1900",,"recepcion@dianovauruguay.org",33,"Arroyo Seco",1020,"Montevideo",1,"Montevideo",356,"Rondeau, Av Gral","2431",1386,"Aguilar, Gral",4575,"Caraballo, Gral"
"01-01-2020",200,"Guarder�a Los Pitufos",,"180148260017","12-03-1996",,,,,17721,"Ega�a",17,"Soriano",18502,"De La Estaci�n","s/n",18503,"Tabar�",,
"01-01-2020",1209,"Cooperativa de Trabajo Bit�coras",,"218325750012","18-12-2018",,"coopbitacoras@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",3448,"Cuestas, Juan Lindolfo","1461",3416,"Cerrito",,
"01-01-2020",417,"Compromiso",,"110229130015","01-01-2004",,"compromiso@adinet.com.uy",164,"San Isidro",3322,"Pando",3,"Canelones",,,,4984,"19 De Junio",,
"01-01-2020",566,"Padre Alberto Hurtado",,"214996870019","01-01-1900",,"labordem@montevideo.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3278,"Artigas, Br Gral","1705",1722,"Ocho de Octubre, Av",1212,"Dieciocho de Julio, Av"
"01-01-2020",1079,"Pilares de Ituzaing�",,"020368470010","01-09-2013",,"olga.martinez.73@hotmail.com",,,16721,"Ituzaing�",16,"San Jose",13127,"18 De Mayo","s/n",13135,"More, Pedro",,
"01-01-2020",341,"Comision Pro-Fomento Carrasco Norte",,"214789420018","01-01-1900",,"caif@montevideo.com.uy",47,"Carrasco Norte",1020,"Montevideo",1,"Montevideo",988,"Musso, Agust�n","7035",527,"Havre",3370,"Beranger, Juan P"
"01-01-2020",248,"Jard�n Abejitas Laboriosas",,"030142840019","01-01-1900",,"caifabejitas@hotmail.com",,,4220,"Melo",4,"Cerro Largo",6742,"Sanchez, Florencio","484",,,,
"01-01-2020",99,"Proyecto Sonrisas",,"020140800012","01-10-1999",,"proyectosonrisas@adinet.com.uy",,,3323,"Santa Luc�a",3,"Canelones",7704,"Mitre, General","505",7697,"Lavalleja, General Juan A.",7666,"25 De Agosto"
"01-01-2020",1129,"Comisi�n de Vecinos de la Duod�cima Secci�n Catastral de Cerro Largo","CO.VE.DOCE","030215680016","01-11-2014",,"covedoce@gmail.com",,,4220,"Melo",4,"Cerro Largo",7587,"Brasil, Avenida","853",,,,
"01-01-2020",1163,"Gotitas de Roc�o de Chapecuy",,"120332470017","01-02-2017",,"gotitaschapi@gmail.com",,,11926,"Chapicuy",11,"Paysandu",,,,,,,
"01-01-2020",582,"Mensajeros De La Paz",,"215381480012","01-03-2009",,"mbensi�n@hotmail.com",111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",3514,"Batlle Berres, Av Luis","6092",1888,"Paz Aguirre, Eduardo",2991,"Castellanos, Pint�n"
"01-01-2020",312,"Comisi�n de Apoyo a la Infancia y Adolescencia Lascanense",,"150134890011","26-07-1993",,"caifcaminito@gmail.com",,,14422,"Lascano",14,"Rocha",13875,"Rincon","1238",13844,"25 De Agosto",13876,"Rocha"
"01-01-2020",269,"Los Conejitos",,"050097090014","01-01-1900",,"caiflblanquillo@hotmail.com wdelfante@hotmail.com",,,6621,"Blanquillo",6,"Durazno",9980,"Sarachaga, Dr. Alejandro","s/n",9977,"Do�a Amelia De Minaur",,
"01-01-2020",281,"Cerro Colorado",,"070118390016","15-12-1993",,"caifcerrocolorado@gmail.com",,,8721,"Cerro Colorado",8,"Florida",,,"S/N",,,,
"01-01-2020",247,"Fundacion Quebracho Promocion En Comunidades Rurales",,"214279960010","01-08-1998",,"fquebracho@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",919,"Michelini, Zelmar","1266",425,"San Jos�",1974,"Soriano"
"01-01-2020",90,"Centro De Educacion Popular",,"080140950018","01-01-1997",,"fcep@chasque.net",,,3221,"Las Piedras",3,"Canelones",3987,"Varela, Jose Pedro","612",4683,"Artigas, Gral. Jose",3822,"Flores, Gral."
"01-01-2020",1057,"Cooperativa de Trabajo Hincapi�",,"217072840010","02-01-2013",,"cooperativahincapie@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",3072,"Ciudadela","1495",3416,"Cerrito",,
"01-01-2020",267,"Por Las Familias De Cerro Chato",,"090141810012","23-08-1966",,"mdgs@adinet.com.uy",,,6790,"Cerro Chato",6,"Durazno",10106,"Zorrilla De San Martin",,,,,
"01-01-2020",245,"Casa Del Ni�o",,"030142650015","01-01-1900",,"casaninio@adinet.com.uy",,,4220,"Melo",4,"Cerro Largo",7570,"18 De Julio","518",7508,"Varela, Jose Pedro",7510,"Castellanos, Remigio"
"01-01-2020",305,"Guarderia Treinta Y Tres Orientales",,"140133340010","01-01-1900",,"caif33orientales@gmail.com",,,13220,"Rivera",13,"Rivera",16609,"Del Pino, Simon","251",16714,"Spikerman, Hermanos",,
"01-01-2020",1152,"Cooperativa de Trabajo El Trompo",,"217729350018","12-04-2016",,"cooperativaeltrompo@gmail.com",,,3732,"Solymar",3,"Canelones",,,,,,,
"01-01-2020",579,"Grupo Sembrar",,"190207120015","01-01-1900",,"gruposembrartacuarembo@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,"S/N",14263,"Del Pino, Simon (Bo. Curbelo)",,
"01-01-2020",1144,"Cooperativa de Trabajo Huellitas",,"217725940015","01-02-2016",,"coop.huellitas2015@gmail.com",,,9220,"Minas",9,"Lavalleja",9496,"Perez Del Puerto, R.","624",10410,"25 De Mayo",,
"01-01-2020",355,"Grupo De Promocion De Desarrollo Regional","G.P.D.R.","190153510015","09-08-1999",,"grupopdr@adinet.com.uy",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,,13810,"Solis",14269,"Escayola, Coronel"
"01-01-2020",564,"Centro de Promocion de la Familia",,"070116900017","19-06-1987",,,539,"Centro",8220,"Florida",8,"Florida",8616,"Fernandez, Antonio M.","719",8679,"Rivera",8600,"Cardozo, J. J."
"01-01-2020",1173,"Cooperativa de Trabajo Acuarela",,"217725650017","31-05-2017",,"acuarelacooperativa@gmail.com",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",1585,"Galeano, Cno Tte","4337",3154,"Curup�",2951,"Canoa"
"01-01-2020",32,"Instituto Del Hombre",,"214813350010","01-03-2000",,"idh@adinet.com.uy",111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",1033,"Tomkinson, Cno","2614",3056,"Cibils, Cno",669,"Las Flores"
"01-01-2020",574,"Creciendo En Familia",,"040352020015","01-01-2008",,"aquinckeinia.org.uy",,,5826,"El Semillero",5,"Colonia",,,,,,,
"01-01-2020",146,"Iglesia Cat�lica Apost�lica Romana Diocesis de Salto","ICAR/DS","160163970017","17-10-1997",,"obispadodesalto@adinet.com.uy",,,15120,"Salto",15,"Salto",17306,"25 De Agosto","71",17262,"Uruguay",17208,"Artigas"
"01-01-2020",316,"Centro Asistencial Materno Infantil Chuy","CAMI","150152080018","21-12-1988",,"cami@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14109,"Santa Teresa","799",14080,"India Muerta",,
"01-01-2020",1064,"Cooperativa de Servicios Sociales","CSS","216162040015","20-02-2013",,"admcooperativa@elabrojo. org.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1974,"Soriano","1153",511,"Guti�rrez Ruiz, H�ctor",919,"Michelini, Zelmar"
"01-01-2020",559,"Educacion Y Promocion Social Andares",,"215030470014","01-06-1998",,,138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",1756,"Oliveres, Francisco","4944",1666,"Groenlandia",17739,"Mallarin"
"01-01-2020",337,"Arcoiris",,"214826100018","06-02-1995",,,115,"P�rez Castellanos",1020,"Montevideo",1,"Montevideo",2519,"Mu�oz, Cnel Guillermo","3993",406,"Salas, Manuel de",1028,"Tobas"
"01-01-2020",299,"Abejitas",,"130083090019","20-10-1998",,"osvaldomontero@adinet.com.uy",,,12421,"Young",12,"Rio Negro",16084,"18 De Julio","1228",16125,"Salto",16114,"Melo"
"01-01-2020",388,"Gloria Maraboto",,"170139890014","01-01-1900",,"maragatitos@adinet.com.uy",,,19966,"Ciudad del Plata",16,"San Jose",,,,,,,
"01-01-2020",79,"Sociedad De Productores De Leche De Rodriguez",,"170142320010","01-01-1900",,"ccentroadolescentes@gmail.com",,,,,,,,,,,,,
"01-01-2020",156,"Dolores Solidario",,"180148740019","01-01-1999",,"clubgurisitosdol@gmail.com",,,17321,"Dolores",17,"Soriano",15669,"Gadea, Santiago","1610",15656,"Artigas, Jose",15691,"Sotura, Dr. Pastor"
"01-01-2020",1125,"Fe y Alegria Uruguay",,"216580000019","02-12-2014",,"direccion@feyalegria.org.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1722,"Ocho de Octubre, Av","2738",1614,"Garibaldi",,
"01-01-2020",1224,"Cooperativa de Trabajo para la Inclusi�n Social y Educativa","COPISE","218506220015","03-10-2019",,,682,"Santa Catalina",1020,"Montevideo",1,"Montevideo",19105,"Pasaje Lenguado","3396",,,,
"01-01-2020",1228,"Cooperativa de Trabajo Creciendo","CTC","217783260013","01-11-2019",,,90,"Malv�n",1020,"Montevideo",1,"Montevideo",238,"Yrigoyen, Hip�lito","1413",1422,"Almer�a",138,"Rep�blica de Chile, Rbla"
"01-01-2020",588,"El Ceibo De Vergara","CCCV","200152060017","01-10-2009",,"caifelceibo2015@hotmail.com",,,19522,"Vergara",19,"Treinta Y Tres",15448,"Mu�oz, Meliton","s/n",15463,"Urrutia, Lucas",,
"01-01-2020",1089,"Femiract Tala",,"020380630014","15-08-2013",,"femiractala@gmail.com",,,3528,"Tala",3,"Canelones",5882,"Villega","s/n",5842,"Azuaga, G.",5869,"Paysandu"
"01-01-2020",553,"Federaci�n Hogar Amanecer",,"214778860011","23-06-1986",,"gjardi@gmail.com  /         hogar_amanecer@hotmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","4145",3523,"Belloni, Av Jos�",,
"01-01-2020",12,"La Pascua",,"214593710013","18-04-1991",,"lapascua01@hotmail.com",,,1020,"Montevideo",1,"Montevideo",1376,"Agazzi, Juan","2207",3394,"Carrasco, Cno",,
"01-01-2020",224,"Comision De Fomento Barrio Obelisco 94",,"080135290013","01-11-1994",,"rayitodesol94@hotmail.com",,,3221,"Las Piedras",3,"Canelones",3937,"San Luis",,3754,"Bolivar, Simon",3995,"Washington"
"01-01-2020",8,"Hijas de la Natividad de Mar�a",,"214786960011","01-01-1900",,"obra_banneux@yahoo.com",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","3732",1050,"Tr�pani, Jacinto",2070,"Lavalleja, Cnel Manuel"
"01-01-2020",313,"Club Deportivo Artigas",,"150075260010","18-09-1993",,"artigas2@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14104,"Rio Olimar","439",14074,"Gaboto",14090,"Magallanes"
"01-01-2020",50,"Centro de Integraci�n de  Discapacitados","CINDIS","214895120014","16-07-1997",,"cindis1369@gmail.com",,,1020,"Montevideo",1,"Montevideo",1235,"Durazno","1369",2356,"Ejido",452,"Santiago de Chile"
"01-01-2020",219,"Mujeres En Accion",,"010102070013","22-11-1999",,"mujeresenaccion.ong@gmail.com",,,2220,"Artigas",2,"Artigas",4213,"Varela, Jose Pedro","338",4068,"Berreta, Tomas",4117,"Lecueder, Cnel. Carlos"
"01-01-2020",1158,"Escuela Familiar Agraria Centro de Promoci�n Rural La Siembra",,"140258370012","08-07-2016",,,,,,,,,,,,,,,
"01-01-2020",62,"Intendencia Municipal De Cerro Largo",,"030038610010","01-01-1996",,"intendete@cerrolargo.gub.uy",,,4220,"Melo",4,"Cerro Largo",6724,"25 De Agosto","304",6715,"Republica Argentina",6725,"La Redota"
"01-01-2020",527,"Nazarenito",,"190162860015","01-01-1900",,"caifnazarenito1@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14181,"Alvarez, Elias M.","827",,,,
"01-01-2020",570,"Fundacion Dr Vladimir Roslik",,"120208450018","01-10-2008",,"galubki@gmail.com",,,12622,"San Javier",12,"Rio Negro",16071,"Varela, J. Pedro",,16054,"25 De Agosto",,
"01-01-2020",1080,"Congregaci�n De Los Hermanos Misericordistas Del Uruguay",,"214793650014","01-09-2013",,,83,"Las Acacias",1020,"Montevideo",1,"Montevideo",1972,"Sorata","4338",2309,"Lancaster",,
"01-01-2020",1088,"""Los ni�os nuestros compromisos""",,"190247830013","08-10-2013",,"perez.margarita61@gmail.com",,,18695,"Tambores",18,"Tacuaremb�",,,,,,,
"01-01-2020",1098,"Cooperativa �ande",,"215439500010","19-05-2014",,,32,"Aires Puros",1020,"Montevideo",1,"Montevideo",1052,"Tr�pani, Pedro","1359",,,,
"01-01-2020",222,"Comision Fomento Villa Vista Linda",,"080143320015","01-08-1994",,"marycarrera2003@yahoo.com",,,3421,"Progreso",3,"Canelones",6510,"Menendez, Toribio","s/n",6509,"Menendez, Juan",6508,"Menedez, Emetrio"
"01-01-2020",110,"Centro de Barrios N� 1 Dr. Alberto Reyes Terra",,"090126460014","25-03-1992",,,,,9220,"Minas",9,"Lavalleja",10470,"Espa�a",,10469,"Ellauri",10411,"Amilivia, Intendente"
"01-01-2020",17,"Peque�a Obra De La Divina Providencia",,"212707260015","07-08-1929",,"cottolen@adinet.com.uy",86,"Lavalleja",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","1115",3350,"Batlle y Ordo�ez, Br Jos�",,
"01-01-2020",268,"Club Social Y Deportivo Artigas",,"050057190018","01-01-1900",,"losgauchitos05@gmail.com",,,6220,"Durazno",6,"Durazno",10110,"4 De Octubre De 1828","S/N",10177,"Galarza, Gral. Pablo",,
"01-01-2020",105,"Instituto De Ense�anza General",,"214341560017","01-01-1900",,,,,,,,,,,,,,,
"01-01-2020",1188,"Sociedad de Funcionarios Policiales en Actividad y Retiro de la Administraci�n Central (SUPU)","SUPU","070194460011","22-01-2018",,"supuflo@hotmail.com",,,8220,"Florida",8,"Florida",8692,"Suarez, Joaquin","3262",,,,
"01-01-2020",1021,"Hogar la Huella",,"080129690013","25-01-1995",,"lahuella@lahuella.org.uy",,,3221,"Las Piedras",3,"Canelones",,,,,,,
"01-01-2020",282,"Centro De Barrio Nro.3 Ca�ada De Zamora","C.B.N�13C.Z.","090126450019","01-01-1989",,"loscabritos@adinet.com.uy",,,9220,"Minas",9,"Lavalleja",9529,"Vazquez, Santiago",,,,,
"01-01-2020",1,"Asociaci�n De Misiones Padres Palotinos",,"214622490012","08-12-1989",,"rbarbero@adinet.com.uy",82,"Larra�aga",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","2882",122,"Ra�a, Emilio",2048,"Thompson"
"01-01-2020",390,"Centro De Atencion Infantil","CENAI","190152790014","26-05-1987",,"cenai@adinet.com.uy",,,18521,"San Gregorio De Polanco",18,"Tacuaremb�",,,,,,,
"01-01-2020",1124,"Cielos Abiertos",,"120310530017","17-10-2014",,"cielosabiertos.ong2014@gmail.com",,,11120,"Paysand�",11,"Paysandu",12713,"Florida","1418",12720,"Guayabos",,
"01-01-2020",1147,"Isla De Gaspar",,"215736410016","14-03-2016",,,,,1020,"Montevideo",1,"Montevideo",592,"Isla de Gaspar","2235",2479,"Menorca",74,"P�blica"
"01-01-2020",1166,"Centro Atl�tico F�nix de Artigas","C.A. Fenix Artigas","010199710012","31-01-2017",,,,,2220,"Artigas",2,"Artigas",4066,"Bella Union","709",4124,"Mello, Blas",4078,"Ciudad De Quarai"
"01-01-2020",1180,"La Casilla",,"060098980010","09-10-2017",,"ssrlc@adinet.com.uy",,,7937,"La Casilla",7,"Flores",,,"Km 189",,,,
"01-01-2020",18,"La Educadora Uruguaya",,"214454400015","20-10-1998",,"clubtaity@gmail.com",34,"Atahualpa",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","4280",1099,"Vaz Ferreira, Dr Carlos",3447,"Cubo del Norte"
"01-01-2020",1217,"Cooperativa Social El R�o",,"020357730016","05-06-2019",,"coopelrio@gmail.com",,,3323,"Santa Luc�a",3,"Canelones",,,,,,,
"01-01-2020",72,"Guarderia Infantil De Young Caritas Felices",,"130083160017","01-04-1987",,,,,,,,,,,,,,,
"01-01-2020",1172,"Cooperativa de Trabajo Huellas Ceibal",,"160321010019","19-05-2017",,,,,15120,"Salto",15,"Salto",17417,"Patule, Manuel","1757",,,,
"01-01-2020",1167,"Fundaci�n Instituto Psico Pedag�gico Uruguayo","IPPU","215708190015","15-02-2017",,,,,1020,"Montevideo",1,"Montevideo",1893,"Pena, Av Dr Carlos Mar�a de","4222",2996,"Castro, Cno",2891,"C�ceres, Ram�n"
"01-01-2020",532,"Creciendo Entre Serranias","CES","090182040017","14-02-2008",,"rosacorrea@hotmail.com",,,9220,"Minas",9,"Lavalleja",10447,"Carabajal, Cnel.","747",9514,"Sarandi",9513,"Sanchez, Florencio"