N�,EMPRESA,FECHA,HORA,N� ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (�C),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),S�lidos Totales (mg/L),Amonio (mg/L),F�sforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO
154,GRANJA TRES ARROYOS URUGUAY SA,01/09/22,10:25,5267,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,14.6,7.48,30,,25,0.2,,65,,67,2.5,52000,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboraci�n de productos alimenticios,"Matanza, preparaci�n y conservaci�n de pollos y gallinas",169887,ROJO,SI
155,GRINSOL S A,01/09/22,11:25,5268,Monitoreo,Puntual,SI,SALIDA PTE,7.5,13.9,7.65,140,,50,0.2,0.2,,,400,49.9,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de harina de hueso y sebo,107757,VERDE,SI
20,ANTIC S.A.,02/09/22,11:00,5245,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,18,7.62,540,720,50,0.8,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,AZUL,SI
81,CRUFI S A,02/09/22,10:00,5244,Seg. Op.,Puntual,SI,salida final,8,25.3,8.5,24,130,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de helados,125799,VERDE,SI
62,COMPA�IA ITALO URUGUAYA DE PESCA S A,02/09/22,12:00,5246,Inspecci�n,Puntual,NO,registro en bombeo,6.5,11,7.33,260,,50,0.4,0.2,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboraci�n de productos alimenticios,"Otras formas de procesamiento y conservaci�n de pescados, crust�ceos y mariscos",413503,VERDE,SI
152,GODILCO S.A.,03/09/22,09:30,5269,Seg. Op.,Puntual,NO,ultima laguna,7,12.9,7.28,50,330,25,4,,58,,3.6,11.4,,0,0,0,0,0.1,ARROYO PANTANOSO,CURSO,Dep�sito y actividades de transporte complementarias,Otras actividades de servicio secundario de transporte por v�a acu�tica,421046,ROJO,SI
82,CURTIEMBRE PARIS S A,03/09/22,11:00,27358,Seg. Op.,Puntual,NO,colector registro,8,,7.3,560,,50,0.2,4,,,300,,,1.2,0,,,,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,421807,AZUL,SI
28,NORTESUR SOCIEDAD ANONIMA,06/09/22,09:50,5307,Seg. Op.,Puntual,NO,SALIDA PTE,6,13.3,6.42,1500,,50,0.2,0.2,,,,,,0,0,0,0,10,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de otros productos qu�micos n.c.p.,110355,ROJO,SI
229,MUNITEL SOCIEDAD ANONIMA,06/09/22,10:35,5308,Inspecci�n,Puntual,NO,C�MARA DE AFORO,6,14,6.47,230,,100,0.6,1,,,22,,,36,0,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bobinos y ovinos,88293,ROJO,SI
160,HENDERSON Y CIA S A,06/09/22,11:17,5309,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,16,7.69,440,,50,0.2,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,423615,AZUL,SI
26,AVICOLA FRONTINI SOCIEDAD ANONIMA,07/09/22,10:00,5247,Monitoreo,Puntual,NO,C�MARA DE AFORO,6.5,18.3,7.82,50,220,25,0.2,,73,,80,1.2,10000,,,,,0,RIO SANTA LUCIA,CURSO,Elaboraci�n de productos alimenticios,"Matanza, preparaci�n y conservaci�n de pollos y gallinas",429616,ROJO,SI
5,AFRECOR SA,07/09/22,11:55,5248,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,CURSO,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Recolecci�n de desechos no peligrosos,43085,,NO
351,VINTELUX S.A.,08/09/22,08:20,5283,Monitoreo,Puntual,SI,C�MARA 1,6.5,22.4,6.71,1900,,290,0.2,500,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos panificados realizados en f�bricas,423485,ROJO,SI
344,VALYMAR S.A.,08/09/22,08:55,5284,Monitoreo,Puntual,NO,C�MARA DE AFORO,6.5,16.8,7.56,400,,50,0.4,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboraci�n de productos alimenticios,"Otras formas de procesamiento y conservaci�n de pescados, crust�ceos y mariscos",422433,AZUL,SI
533,VESSENA S.A.,08/09/22,09:40,5285,Monitoreo,Puntual,NO,Laguna 1,7,14.3,6.88,820,,110,0.2,0.2,85,,13,1.2,700,0,0,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,"Fabricaci�n de jabones, detergentes y preparados de limpieza",402767,AMARILLO,SI
112,EL TRIGAL S A,09/09/22,10:15,5271,Monitoreo,Puntual,NO,SALIDA PTE,6,21,6.23,3000,,50,6,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos panificados realizados en f�bricas,417181,ROJO,SI
140,FRIOPAN SOCIEDAD ANONIMA,09/09/22,11:05,5272,Monitoreo,Puntual,NO,C�MARA 1,6.5,12.9,7.31,720,,70,0.2,0.4,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,94863,AMARILLO,SI
94,DESPRO S A,10/09/22,10:05,5273,Seg. Op.,Puntual,SI,C�MARA 1,7.5,22.1,7.5,330,,50,0.2,10,,,200,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Elaboraci�n de alimento para ganado a partir de residuos,418976,VERDE,SI
304,SIKA URUGUAY S A,12/09/22,11:05,5274,Denuncia,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de impermeabilizantes,427503,,NO
338,URUFARMA S.A.,13/09/22,09:45,5286,Inspecci�n,Puntual,NO,SALIDA PTE,7.5,20.1,7.74,900,,50,0.2,0.4,,,,,,0,0,0,0,0.1,RIO DE LA PLATA ESTE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",25622,AMARILLO,SI
298,SDFR USINA 8 IMM PLANTA DE LIXIVIADO,13/09/22,10:30,5287,Monitoreo,Puntual,SI,SALIDA PTE,7,20.8,6.94,60,,50,0.2,0.2,,,,,,1.8,0,0,0,0.49,ARROYO CARRASCO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Disposici�n final a relleno sanitario,60627,,NO
298,SDFR USINA 8 IMM PLANTA DE LIXIVIADO,13/09/22,10:30,5287,Monitoreo,Puntual,NO,POZO BOMBEO,7,20.8,7.09,80,,50,0.2,0.2,,,,,,2.3,0,0,0.2,0.58,ARROYO CARRASCO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Disposici�n final a relleno sanitario,60627,VERDE,SI
23,ARMCO URUGUAYA S.A.,14/09/22,10:15,5249,Inspecci�n,Puntual,NO,cuneta pluvial donde antiguamente descargaba la empresa,4.5,,,,,,,,,,,,,0,0,0,0,4.21,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricaci�n, tratamiento y revestimiento de metales con uso de sustancias qu�micas",101258,,NO
5,AFRECOR SA,14/09/22,13:00,5250,Inspecci�n,Puntual,SI,salida final,6.5,19.9,6.93,24,860,50,0.2,0.2,,,,,,0,0,0,0,0.32,ARROYO PANTANOSO,CURSO,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Recolecci�n de desechos no peligrosos,43085,AZUL,SI
176,KALI SOCIEDAD ANONIMA,16/09/22,09:27,5310,Monitoreo,Puntual,NO,REGISTRO DE BOMBEO,7,30,7.72,60,130,50,0.2,2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459,VERDE,SI
243,OTTONELLO HNOS S A,16/09/22,09:55,5311,Monitoreo,Puntual,SI,C�MARA DE AFORO,8,26.6,8.02,690,930,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206,AZUL,SI
461,TRENAL S.A.,17/09/22,09:15,5275,Seg. Op.,Puntual,NO,pozo impermeable,6.5,15.1,6.99,410,,50,0.2,0.2,,,0.5,,,0,0,0,0,0.81,ARROYO CARRASCO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Tratamientos t�rmicos para residuos peligrosos,121927,AZUL,SI
103,DURULTE S A,17/09/22,09:55,5351,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos panificados realizados en f�bricas,426537,,NO
99,DOFIN S A,17/09/22,10:20,5352,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,62637,,NO
318,TALLERES CHAGO SA,20/09/22,11:00,5288,Inspecci�n,Puntual,NO,TK 24m3,6,20.6,6.89,170,,50,7,0.2,,,,,,0,0,0,0,0.51,ARROYO PANTANOSO,COLECTOR,Comercio al por mayor y al por menor," reparaci�n de veh�culos automotores y motocicletas, mantenimiento y reparaci�n mec�nica y el�ctrica de veh�culos",417342,AMARILLO,SI
306,SIRTE S A,20/09/22,12:00,5289,Monitoreo,Puntual,SI,C�MARA DE AFORO,6,17.3,6.55,490,,25,0.2,0.2,33,,0.5,1.41,100,,,,,,RIO DE LA PLATA OESTE,CURSO,Elaboraci�n de bebidas,"Elaboraci�n de bebidas no alcoh�licas, producci�n de aguas minerales y otras aguas embotelladas",421734,ROJO,SI
306,SIRTE S A,20/09/22,12:00,5289,Monitoreo,Puntual,NO,DESBORDE TH,6,17.2,6.65,590,,25,0.2,0.2,39,,0.5,2.12,,,,,,,RIO DE LA PLATA OESTE,CURSO,Elaboraci�n de bebidas,"Elaboraci�n de bebidas no alcoh�licas, producci�n de aguas minerales y otras aguas embotelladas",421734,,NO
329,TONISOL SOCIEDAD ANONIMA,20/09/22,12:50,5290,Monitoreo,Puntual,NO,SALIDA PTE,9,20.3,9.07,24,,50,0.2,0.2,34,1400,6.1,6.4,,,,,,,RIO DE LA PLATA OESTE,INFILTRACION,Elaboraci�n de productos alimenticios,"Otras formas de procesamiento y conservaci�n de pescados, crust�ceos y mariscos",420340,VERDE,SI
28,NORTESUR SOCIEDAD ANONIMA,21/09/22,10:15,5312,Seg. Op.,Puntual,NO,SALIDA PTE,,15.8,7.76,24,,220,0.2,0.2,,,,,,0,0,0,0,3.18,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de otros productos qu�micos n.c.p.,110355,AMARILLO,SI
214,MALTERIA ORIENTAL S.A,21/09/22,11:07,5313,Monitoreo,Puntual,SI,C�MARA DE AFORO,7,20.1,7.27,24,,25,0.2,,50,,0.5,1.1,20,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboraci�n de bebidas,Elaboraci�n de cebada malteada y malta (Mater�a),162733,VERDE,SI
219,MEDIC PLAST SA,21/09/22,09:35,5314,Inspecci�n,Puntual,SI,SALIDA PTE,6,15.3,7.21,240,,50,0.2,0.6,,,,,,0,0,0,0,0.28,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",421711,VERDE,SI
83,CURTIFRANCE S A,22/09/22,10:15,5353,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,421929,,NO
114,ELECTROQUIMICA S A,22/09/22,11:25,5354,Monitoreo,Puntual,NO,ultima laguna,7.5,13.2,8.18,190,,50,0.2,0.2,,,0.6,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,"Fabricaci�n de jabones, detergentes y preparados de limpieza",421418,VERDE,SI
78,CRISOLES S A,23/09/22,11:00,5328,Inspecci�n,Puntual,NO,tanque tratado,5.5,14.4,6.08,590,1200,50,0.2,0.2,,,,,,0,0,0,0,0.1,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de pinturas y plastificantes,39592,AZUL,SI
82,CURTIEMBRE PARIS S A,23/09/22,09:25,5326,Seg. Op.,Puntual,SI,C�MARA DE AFORO,7.5,27,7.48,880,1500,50,0.2,0.2,,,,,,0,0,,,0.1,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,421807,AMARILLO,SI
83,CURTIFRANCE S A,23/09/22,10:49,43054,Seg. Op.,Puntual,NO,registro en colector,8.5,20.3,8.38,1100,1800,50,0.2,0.2,,,,,,0.3,0,,,0.1,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,421929,AMARILLO,SI
171,JBS LEATHER URUGUAY S.A. ,23/09/22,10:20,5327,Inspecci�n,Puntual,SI,C�MARA DE AFORO,5.5,18.3,5.7,530,,50,0.2,0.2,,,,,,0,0,,,0.12,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,421928,AZUL,SI
255,PETAR LTDA,24/09/22,09:45,5355,Seg. Op.,Puntual,NO,C�MARA 1,6.5,15.6,6.97,990,,100,0.2,2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de alimentos preparados para animales,125140,AMARILLO,SI
103,DURULTE S A,24/09/22,11:00,27365,Seg. Op.,Puntual,NO,registro colector,5.5,,5.48,2100,,410,1,0.6,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos panificados realizados en f�bricas,426537,ROJO,SI
330,TOPAJ S.A.,27/09/22,10:30,5291,Monitoreo,s/muestra,NO,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Talleres de torner�a con uso de sustancias qu�micas,44725,,NO
3,ADMINISTRACION NACIONAL DE USINAS Y TRANSMISIONES ELECTRICAS,27/09/22,11:20,5292,Monitoreo,Puntual,SI,SALIDA PTE,6.5,24.7,6.7,24,,50,0.2,0.2,,,,,,0,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",,1521,VERDE,SI
33,BIOTRADE S.A.,28/09/22,09:40,5329,Inspecci�n,Puntual,NO,Tanque australiano a Toryal,7,22.9,7.27,1400,2800,50,8,0.2,130,,130,23,,0,0,0,0,0.41,ARROYO MIGUELETE,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Reciclado o recuperaci�n de sustancias org�nicas que no se utilizan como solventes,161269,,NO
137,FRIGORIFICO CENTENARIO S A,29/09/22,10:10,5356,Conexi�n a saneamiento,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,,NO
89,DARDANELLI S A,29/09/22,12:30,5359,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO LAS PIEDRAS,INFILTRACION,Elaboraci�n de bebidas,Elaboraci�n de vinos,59663,,NO
85,CUYAS DUCH ALBERTO Y PREITE FERREYRA MELVA,29/09/22,11:50,5358,Inspecci�n,Puntual,NO,C�MARA DE AFORO,8,16.3,8.4,24,,25,0.2,,25,,6.7,1.9,2800,,,,,,ARROYO MIGUELETE,CURSO,"Producci�n agropecuaria, caza y actividades de servicios conexas",,92292,AMARILLO,SI
97,DINECOR S A,29/09/22,11:10,5357,Inspecci�n,Puntual,NO,pozo bombeo,8,17,8.18,2200,,110,1,0.2,,4200,27,22,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,92292,VERDE,SI
247,PANEZQUI S.R.L,30/09/22,09:49,5315,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,18.8,7.44,300,,50,7,0.2,,,19,,,2.5,0.6,,,,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de ovinos sin depilaci�n,35530,AMARILLO,SI
170,ITACARE SOCIEDAD ANONIMA,30/09/22,10:22,5316,Seg. Op.,Puntual,NO,C�MARA DE AFORO,6.5,30.6,6.75,420,,50,0.2,1,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,"Elaboraci�n de pan, productos panificados en forma tradicional",428557,AZUL,SI
237,NORDEX SA,30/09/22,11:08,5317,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,"Fabricaci�n de veh�culos automotores, remolques y semiremolques",Fabricaci�n de veh�culos automotores,426923,,NO
