﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,2022-01-01T00:00:00,24.8,20.8,8.3
2,2022-01-02T00:00:00,33.3,18.2,0.0
3,2022-01-03T00:00:00,33.0,22.6,0.0
4,2022-01-04T00:00:00,31.6,23.3,0.0
5,2022-01-05T00:00:00,28.0,18.3,0.0
6,2022-01-06T00:00:00,28.0,13.6,0.0
7,2022-01-07T00:00:00,29.7,16.5,0.0
8,2022-01-08T00:00:00,30.8,18.8,0.0
9,2022-01-09T00:00:00,32.4,17.8,0.0
10,2022-01-10T00:00:00,32.9,19.9,0.0
11,2022-01-11T00:00:00,37.4,21.0,0.0
12,2022-01-12T00:00:00,32.6,21.8,0.0
13,2022-01-13T00:00:00,38.4,18.5,0.0
14,2022-01-14T00:00:00,40.9,22.8,0.0
15,2022-01-15T00:00:00,39.0,25.9,39.9
16,2022-01-16T00:00:00,31.5,21.3,31.9
17,2022-01-17T00:00:00,27.2,20.8,0.8
18,2022-01-18T00:00:00,24.6,21.3,10.6
19,2022-01-19T00:00:00,27.8,20.8,0.2
20,2022-01-20T00:00:00,32.8,21.9,1.1
21,2022-01-21T00:00:00,30.2,22.5,30.5
22,2022-01-22T00:00:00,32.0,22.8,7.3
23,2022-01-23T00:00:00,26.0,21.6,0.0
24,2022-01-24T00:00:00,29.4,20.5,0.0
25,2022-01-25T00:00:00,31.0,23.2,7.0
26,2022-01-26T00:00:00,27.2,22.9,0.0
27,2022-01-27T00:00:00,21.9,17.3,0.0
28,2022-01-28T00:00:00,23.6,13.0,0.0
29,2022-01-29T00:00:00,28.4,16.8,0.0
30,2022-01-30T00:00:00,29.0,18.0,0.0
31,2022-01-31T00:00:00,23.4,19.0,0.0
32,2022-02-01T00:00:00,28.4,12.9,0.0
33,2022-02-02T00:00:00,33.2,16.9,0.0
34,2022-02-03T00:00:00,27.8,21.1,3.5
35,2022-02-04T00:00:00,26.4,18.3,8.8
36,2022-02-05T00:00:00,22.6,18.1,7.2
37,2022-02-06T00:00:00,21.5,13.0,0.0
38,2022-02-07T00:00:00,22.1,15.5,0.0
39,2022-02-08T00:00:00,23.3,14.4,0.0
40,2022-02-09T00:00:00,27.9,15.0,0.0
41,2022-02-10T00:00:00,30.2,16.7,0.0
42,2022-02-11T00:00:00,30.0,18.1,1.7
43,2022-02-12T00:00:00,24.5,15.6,0.5
44,2022-02-13T00:00:00,24.6,10.9,0.0
45,2022-02-14T00:00:00,29.4,13.9,0.0
46,2022-02-15T00:00:00,32.3,16.3,0.0
47,2022-02-16T00:00:00,34.3,18.9,0.0
48,2022-02-17T00:00:00,23.6,20.3,0.0
49,2022-02-18T00:00:00,26.1,14.7,0.0
50,2022-02-19T00:00:00,28.4,18.2,0.0
51,2022-02-20T00:00:00,25.1,18.0,17.4
52,2022-02-21T00:00:00,24.6,18.7,0.0
53,2022-02-22T00:00:00,24.5,17.6,0.0
54,2022-02-23T00:00:00,26.0,15.3,0.0
55,2022-02-24T00:00:00,24.3,18.8,15.2
56,2022-02-25T00:00:00,29.0,15.3,0.0
57,2022-02-26T00:00:00,27.6,20.4,41.6
58,2022-02-27T00:00:00,23.0,20.6,5.0
59,2022-02-28T00:00:00,27.7,20.4,0.0
60,2022-03-01T00:00:00,25.9,12.4,0.0
61,2022-03-02T00:00:00,28.3,16.5,0.0
62,2022-03-03T00:00:00,28.8,16.2,0.0
63,2022-03-04T00:00:00,30.0,19.1,0.0
64,2022-03-05T00:00:00,25.8,19.3,0.5
65,2022-03-06T00:00:00,28.0,17.6,13.5
66,2022-03-07T00:00:00,24.6,17.1,0.0
67,2022-03-08T00:00:00,26.8,14.3,2.9
68,2022-03-09T00:00:00,21.8,17.3,11.1
69,2022-03-10T00:00:00,22.4,16.9,0.0
70,2022-03-11T00:00:00,22.8,11.5,0.0
71,2022-03-12T00:00:00,22.9,12.4,0.0
72,2022-03-13T00:00:00,22.4,11.4,0.0
73,2022-03-14T00:00:00,25.6,12.3,0.0
74,2022-03-15T00:00:00,27.8,16.5,0.0
75,2022-03-16T00:00:00,28.3,16.5,0.0
76,2022-03-17T00:00:00,29.6,19.0,7.0
77,2022-03-18T00:00:00,22.9,17.7,12.0
78,2022-03-19T00:00:00,18.2,11.0,0.0
79,2022-03-20T00:00:00,20.9,9.6,0.0
80,2022-03-21T00:00:00,23.3,11.6,5.2
81,2022-03-22T00:00:00,24.6,16.7,0.0
82,2022-03-23T00:00:00,26.6,17.5,1.5
83,2022-03-24T00:00:00,19.1,15.2,3.2
84,2022-03-25T00:00:00,20.4,10.7,4.3
85,2022-03-26T00:00:00,21.7,12.7,0.0
86,2022-03-27T00:00:00,26.0,13.0,0.0
87,2022-03-28T00:00:00,27.1,14.3,0.0
88,2022-03-29T00:00:00,27.9,16.6,23.5
89,2022-03-30T00:00:00,19.8,10.3,0.0
90,2022-03-31T00:00:00,17.4,7.3,0.0
91,2022-04-01T00:00:00,19.9,7.5,0.0
92,2022-04-02T00:00:00,22.2,9.7,0.0
93,2022-04-03T00:00:00,24.4,12.8,1.7
94,2022-04-04T00:00:00,19.6,9.9,0.0
95,2022-04-05T00:00:00,24.9,8.9,0.0
96,2022-04-06T00:00:00,26.6,12.7,0.0
97,2022-04-07T00:00:00,24.7,16.9,0.0
98,2022-04-08T00:00:00,24.0,15.8,0.0
99,2022-04-09T00:00:00,23.6,15.0,0.0
100,2022-04-10T00:00:00,26.8,16.8,19.5
101,2022-04-11T00:00:00,22.9,17.3,0.4
102,2022-04-12T00:00:00,21.3,10.8,0.0
103,2022-04-13T00:00:00,18.2,8.9,0.0
104,2022-04-14T00:00:00,18.8,9.4,0.0
105,2022-04-15T00:00:00,21.2,9.4,0.0
106,2022-04-16T00:00:00,21.4,11.0,0.0
107,2022-04-17T00:00:00,21.8,15.0,0.0
108,2022-04-18T00:00:00,23.4,14.5,0.0
109,2022-04-19T00:00:00,24.9,13.9,0.0
110,2022-04-20T00:00:00,26.8,13.1,0.0
111,2022-04-21T00:00:00,20.7,13.3,4.3
112,2022-04-22T00:00:00,16.7,12.4,5.7
113,2022-04-23T00:00:00,20.4,6.9,0.3
114,2022-04-24T00:00:00,25.8,11.0,42.7
115,2022-04-25T00:00:00,20.4,18.4,1.0
116,2022-04-26T00:00:00,25.0,18.2,10.0
117,2022-04-27T00:00:00,19.6,15.3,0.0
118,2022-04-28T00:00:00,16.3,9.4,0.0
119,2022-04-29T00:00:00,13.7,5.1,0.0
120,2022-04-30T00:00:00,15.0,5.9,0.0
121,2022-05-01T00:00:00,17.2,8.4,0.0
122,2022-05-02T00:00:00,15.4,8.2,0.0
123,2022-05-03T00:00:00,16.4,9.6,0.0
124,2022-05-04T00:00:00,20.6,7.9,0.0
125,2022-05-05T00:00:00,21.8,8.4,0.0
126,2022-05-06T00:00:00,22.9,10.5,0.0
127,2022-05-07T00:00:00,23.7,12.9,0.0
128,2022-05-08T00:00:00,23.9,11.3,0.0
129,2022-05-09T00:00:00,21.0,11.6,0.0
130,2022-05-10T00:00:00,17.9,11.2,0.0
131,2022-05-11T00:00:00,16.5,11.3,0.0
132,2022-05-12T00:00:00,18.3,4.9,0.0
133,2022-05-13T00:00:00,19.6,7.9,0.0
134,2022-05-14T00:00:00,18.0,9.8,0.0
135,2022-05-15T00:00:00,14.3,6.4,0.0
136,2022-05-16T00:00:00,15.1,10.4,0.0
137,2022-05-17T00:00:00,13.1,8.9,3.7
138,2022-05-18T00:00:00,14.1,9.1,0.0
139,2022-05-19T00:00:00,16.5,4.4,0.0
140,2022-05-20T00:00:00,18.2,4.8,0.0
141,2022-05-21T00:00:00,19.8,9.0,0.0
142,2022-05-22T00:00:00,20.5,8.0,0.0
143,2022-05-23T00:00:00,21.2,9.1,0.0
144,2022-05-24T00:00:00,19.8,11.8,9.4
145,2022-05-25T00:00:00,13.4,13.1,8.9
146,2022-05-26T00:00:00,13.6,9.1,0.0
147,2022-05-27T00:00:00,14.4,10.4,0.0
148,2022-05-28T00:00:00,11.8,6.9,0.0
149,2022-05-29T00:00:00,10.3,7.8,0.0
150,2022-05-30T00:00:00,10.7,1.4,0.0
151,2022-05-31T00:00:00,10.9,0.5,0.0
152,2022-06-01T00:00:00,12.1,1.4,0.0
153,2022-06-02T00:00:00,11.7,1.8,0.0
154,2022-06-03T00:00:00,12.7,2.9,0.0
155,2022-06-04T00:00:00,17.8,8.0,0.0
156,2022-06-05T00:00:00,16.1,9.4,0.0
157,2022-06-06T00:00:00,16.1,5.5,0.3
158,2022-06-07T00:00:00,13.7,3.6,0.0
159,2022-06-08T00:00:00,11.0,3.8,0.0
160,2022-06-09T00:00:00,13.5,4.1,0.0
161,2022-06-10T00:00:00,9.7,3.2,0.0
162,2022-06-11T00:00:00,12.6,1.0,0.0
163,2022-06-12T00:00:00,17.5,2.8,0.0
164,2022-06-13T00:00:00,18.5,4.9,0.0
165,2022-06-14T00:00:00,18.5,5.8,0.0
166,2022-06-15T00:00:00,19.6,5.8,0.0
167,2022-06-16T00:00:00,20.3,8.5,0.0
168,2022-06-17T00:00:00,12.4,4.9,0.0
169,2022-06-18T00:00:00,17.2,1.0,0.0
170,2022-06-19T00:00:00,16.8,5.4,0.0
171,2022-06-20T00:00:00,17.2,4.1,0.0
172,2022-06-21T00:00:00,12.0,4.9,0.0
173,2022-06-22T00:00:00,10.2,7.4,0.0
174,2022-06-23T00:00:00,9.2,7.4,1.4
175,2022-06-24T00:00:00,10.9,7.9,1.4
176,2022-06-25T00:00:00,11.0,2.7,0.0
177,2022-06-26T00:00:00,9.3,3.8,0.0
178,2022-06-27T00:00:00,11.4,4.2,0.0
179,2022-06-28T00:00:00,13.2,7.7,0.0
180,2022-06-29T00:00:00,18.8,6.3,0.0
181,2022-06-30T00:00:00,15.8,6.0,0.0
182,2022-07-01T00:00:00,12.8,5.5,13.8
183,2022-07-02T00:00:00,18.0,12.1,3.9
184,2022-07-03T00:00:00,15.6,1.4,0.0
185,2022-07-04T00:00:00,13.1,7.0,0.5
186,2022-07-05T00:00:00,13.2,8.7,0.0
187,2022-07-06T00:00:00,14.9,7.1,1.7
188,2022-07-07T00:00:00,14.8,7.2,0.0
189,2022-07-08T00:00:00,15.1,2.5,4.9
190,2022-07-09T00:00:00,21.0,12.3,0.0
191,2022-07-10T00:00:00,24.1,17.4,2.0
192,2022-07-11T00:00:00,10.1,9.2,0.5
193,2022-07-12T00:00:00,10.9,2.5,0.0
194,2022-07-13T00:00:00,15.3,2.5,0.0
195,2022-07-14T00:00:00,15.8,6.9,0.0
196,2022-07-15T00:00:00,12.5,7.7,0.6
197,2022-07-16T00:00:00,9.1,8.1,0.0
198,2022-07-17T00:00:00,12.8,1.5,0.0
199,2022-07-18T00:00:00,14.5,3.0,0.0
200,2022-07-19T00:00:00,16.3,1.4,0.0
201,2022-07-20T00:00:00,17.5,5.8,0.0
202,2022-07-21T00:00:00,16.3,10.1,0.0
203,2022-07-22T00:00:00,18.9,5.8,0.0
204,2022-07-23T00:00:00,21.8,8.9,0.0
205,2022-07-24T00:00:00,13.7,12.4,38.6
206,2022-07-25T00:00:00,18.0,12.1,3.9
207,2022-07-26T00:00:00,24.1,12.1,0.0
208,2022-07-27T00:00:00,21.1,16.1,16.7
209,2022-07-28T00:00:00,13.9,10.7,0.0
210,2022-07-29T00:00:00,13.9,4.3,0.0
211,2022-07-30T00:00:00,19.2,4.3,0.0
212,2022-07-31T00:00:00,17.8,5.4,0.0
213,2022-08-01T00:00:00,18.7,6.1,0.0
214,2022-08-02T00:00:00,18.7,6.4,0.0
215,2022-08-03T00:00:00,11.7,8.5,0.0
216,2022-08-04T00:00:00,9.3,6.8,0.0
217,2022-08-05T00:00:00,15.7,1.8,0.0
218,2022-08-06T00:00:00,15.8,3.8,0.0
219,2022-08-07T00:00:00,12.8,6.0,0.0
220,2022-08-08T00:00:00,13.3,4.5,0.0
221,2022-08-09T00:00:00,14.1,4.7,0.0
222,2022-08-10T00:00:00,14.9,3.3,0.0
223,2022-08-11T00:00:00,17.5,3.5,0.0
224,2022-08-12T00:00:00,19.4,3.6,0.0
225,2022-08-13T00:00:00,22.0,8.6,0.0
226,2022-08-14T00:00:00,25.5,12.2,0.8
227,2022-08-15T00:00:00,15.9,12.3,0.0
228,2022-08-16T00:00:00,19.7,3.9,0.0
229,2022-08-17T00:00:00,11.9,5.3,0.0
230,2022-08-18T00:00:00,11.8,2.2,0.0
231,2022-08-19T00:00:00,15.6,2.0,0.0
232,2022-08-20T00:00:00,16.8,3.6,0.0
233,2022-08-21T00:00:00,17.3,3.8,0.0
234,2022-08-22T00:00:00,17.7,5.7,0.0
235,2022-08-23T00:00:00,19.6,5.5,0.0
236,2022-08-24T00:00:00,24.8,9.9,0.0
237,2022-08-25T00:00:00,23.6,13.8,0.1
238,2022-08-26T00:00:00,25.0,9.6,78.0
239,2022-08-27T00:00:00,18.8,13.8,0.3
240,2022-08-28T00:00:00,10.9,5.0,0.0
241,2022-08-29T00:00:00,15.4,1.4,0.0
242,2022-08-30T00:00:00,18.8,3.5,0.0
243,2022-08-31T00:00:00,21.8,19.0,0.0
244,2022-09-01T00:00:00,16.8,12.8,0.0
245,2022-09-02T00:00:00,14.9,8.3,0.0
246,2022-09-03T00:00:00,16.6,1.9,0.0
247,2022-09-04T00:00:00,19.4,5.4,0.0
248,2022-09-05T00:00:00,21.8,7.0,0.0
249,2022-09-06T00:00:00,21.4,7.1,0.0
250,2022-09-07T00:00:00,23.9,9.5,0.0
251,2022-09-08T00:00:00,25.6,10.6,5.2
252,2022-09-09T00:00:00,11.9,6.2,0.0
253,2022-09-10T00:00:00,15.8,2.9,0.0
254,2022-09-11T00:00:00,17.8,4.3,0.0
255,2022-09-12T00:00:00,16.7,5.0,0.0
256,2022-09-13T00:00:00,15.8,4.2,0.0
257,2022-09-14T00:00:00,17.6,4.2,0.0
258,2022-09-15T00:00:00,21.2,6.7,0.0
259,2022-09-16T00:00:00,22.9,9.6,0.0
260,2022-09-17T00:00:00,25.0,12.8,0.0
261,2022-09-18T00:00:00,22.6,13.4,0.0
262,2022-09-19T00:00:00,20.7,13.2,0.0
263,2022-09-20T00:00:00,16.0,9.9,1.1
264,2022-09-21T00:00:00,16.3,9.1,0.9
265,2022-09-22T00:00:00,17.6,8.3,0.0
266,2022-09-23T00:00:00,18.4,3.2,0.0
267,2022-09-24T00:00:00,22.2,7.6,0.0
268,2022-09-25T00:00:00,21.5,9.0,0.0
269,2022-09-26T00:00:00,21.4,9.6,0.0
270,2022-09-27T00:00:00,25.1,10.4,0.0
271,2022-09-28T00:00:00,17.3,7.1,0.0
272,2022-09-29T00:00:00,18.3,4.4,0.0
273,2022-09-30T00:00:00,20.2,8.2,0.0
274,2022-10-01T00:00:00,22.6,8.6,0.0
275,2022-10-02T00:00:00,25.4,9.7,0.0
276,2022-10-03T00:00:00,17.3,7.5,0.0
277,2022-10-04T00:00:00,22.0,5.3,0.0
278,2022-10-05T00:00:00,23.5,8.8,0.0
279,2022-10-06T00:00:00,19.4,11.8,0.0
280,2022-10-07T00:00:00,26.1,8.8,0.0
281,2022-10-08T00:00:00,15.8,15.1,0.8
282,2022-10-09T00:00:00,18.4,3.8,0.0
283,2022-10-10T00:00:00,19.6,4.8,0.0
284,2022-10-11T00:00:00,19.2,5.6,0.0
285,2022-10-12T00:00:00,26.9,6.6,0.0
286,2022-10-13T00:00:00,16.0,12.1,0.0
287,2022-10-14T00:00:00,15.5,4.4,0.0
288,2022-10-15T00:00:00,15.6,10.0,5.8
289,2022-10-16T00:00:00,18.2,8.8,0.0
290,2022-10-17T00:00:00,19.6,10.2,0.0
291,2022-10-18T00:00:00,22.6,12.6,0.0
292,2022-10-19T00:00:00,23.0,15.5,0.0
293,2022-10-20T00:00:00,23.5,15.9,0.0
294,2022-10-21T00:00:00,21.8,14.5,6.7
295,2022-10-22T00:00:00,15.5,12.2,2.6
296,2022-10-23T00:00:00,19.1,11.2,0.0
297,2022-10-24T00:00:00,26.1,11.3,0.0
298,2022-10-25T00:00:00,27.9,14.0,3.2
299,2022-10-26T00:00:00,23.2,14.6,0.5
300,2022-10-27T00:00:00,25.5,12.3,0.0
301,2022-10-28T00:00:00,32.9,14.3,0.0
302,2022-10-29T00:00:00,29.1,16.8,0.0
303,2022-10-30T00:00:00,18.0,16.2,0.0
304,2022-10-31T00:00:00,16.7,8.3,0.0
305,2022-11-01T00:00:00,20.8,6.7,0.0
306,2022-11-02T00:00:00,25.1,8.2,0.0
307,2022-11-03T00:00:00,24.8,10.8,0.6
308,2022-11-04T00:00:00,25.4,10.1,0.0
309,2022-11-05T00:00:00,25.4,10.2,0.0
310,2022-11-06T00:00:00,26.0,11.7,0.0
311,2022-11-07T00:00:00,26.4,13.0,0.0
312,2022-11-08T00:00:00,27.2,12.1,0.0
313,2022-11-09T00:00:00,27.7,12.5,0.0
314,2022-11-10T00:00:00,27.8,14.1,0.0
315,2022-11-11T00:00:00,31.1,14.2,0.0
316,2022-11-12T00:00:00,28.1,17.1,0.0
317,2022-11-13T00:00:00,28.2,18.2,55.0
318,2022-11-14T00:00:00,22.2,16.3,1.0
319,2022-11-15T00:00:00,29.9,12.8,0.0
320,2022-11-16T00:00:00,33.0,16.0,0.0
321,2022-11-17T00:00:00,30.2,20.5,0.0
322,2022-11-18T00:00:00,33.3,18.6,0.0
323,2022-11-19T00:00:00,34.1,22.7,0.0
324,2022-11-20T00:00:00,33.1,22.8,18.5
325,2022-11-21T00:00:00,18.0,16.8,3.4
326,2022-11-22T00:00:00,22.6,13.5,0.0
327,2022-11-23T00:00:00,29.7,11.5,0.0
328,2022-11-24T00:00:00,36.1,17.7,0.0
329,2022-11-25T00:00:00,25.4,18.1,0.0
330,2022-11-26T00:00:00,32.1,15.9,0.0
331,2022-11-27T00:00:00,30.4,18.9,0.0
332,2022-11-28T00:00:00,32.9,19.1,0.0
333,2022-11-29T00:00:00,34.4,19.3,0.0
334,2022-11-30T00:00:00,30.4,20.7,1.9
335,2022-12-01T00:00:00,22.2,19.4,0.4
336,2022-12-02T00:00:00,23.3,16.8,0.0
337,2022-12-03T00:00:00,26.2,10.8,0.0
338,2022-12-04T00:00:00,29.9,14.6,0.0
339,2022-12-05T00:00:00,35.2,18.1,0.0
340,2022-12-06T00:00:00,33.8,17.7,0.0
341,2022-12-07T00:00:00,33.3,20.1,0.8
342,2022-12-08T00:00:00,34.5,20.9,0.0
343,2022-12-09T00:00:00,38.3,20.7,0.0
344,2022-12-10T00:00:00,29.7,18.7,0.0
345,2022-12-11T00:00:00,35.7,20.4,0.0
346,2022-12-12T00:00:00,26.7,18.0,0.0
347,2022-12-13T00:00:00,27.5,13.0,0.0
348,2022-12-14T00:00:00,33.8,15.0,5.5
349,2022-12-15T00:00:00,24.9,17.4,0.0
350,2022-12-16T00:00:00,22.6,11.5,0.0
351,2022-12-17T00:00:00,25.2,12.0,0.0
352,2022-12-18T00:00:00,27.8,15.2,0.0
353,2022-12-19T00:00:00,30.0,17.3,0.0
354,2022-12-20T00:00:00,30.9,17.9,0.0
355,2022-12-21T00:00:00,29.8,17.3,0.0
356,2022-12-22T00:00:00,34.0,18.3,4.8
357,2022-12-23T00:00:00,27.7,19.7,36.1
358,2022-12-24T00:00:00,21.0,19.6,0.1
359,2022-12-25T00:00:00,22.2,11.8,0.0
360,2022-12-26T00:00:00,26.9,12.1,0.0
361,2022-12-27T00:00:00,29.8,13.6,0.0
362,2022-12-28T00:00:00,29.5,17.8,0.0
363,2022-12-29T00:00:00,28.4,14.4,0.0
364,2022-12-30T00:00:00,34.6,16.3,0.0
365,2022-12-31T00:00:00,27.4,21.7,0.0
