"PERIODO_ANALISIS",SD_CODIGO,"SD_F_NACIMIENTO",SD_EDAD_F_ANALISIS,SD_EDAD_INI_VINC,SD_EDAD_FIN_VINC,SD_SEXO,"SD_ESTADO",VINC_CODIGO,"VINC_INICIO","VINC_FIN","VINC_ESTADO",PY_CODIGO,"PY_NOMBRE",PERF_CODIGO,"PERF_NOMBRE",MOD_CODIGO,"MOD_NOMBRE",REL_CODIGO,"REL_NOMBRE",UO_CODIGO,"UO_NOMBRE","TELEFONO","EMAIL","PAI_NACIMIENTO",ENTIDAD_CODIGO,"ENTIDAD_NOMBRE",CAPACIDAD,MODATE_IMPLICADO,"MODELO",MODELO_CUPO,MODELO_INSCRIPTOS,"TIPO_GC_GLOBAL","TIPO_GC_INDIVIDUAL","TIENE_CUPO_ESPECIAL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
"01-01-2021",1080156,"22-09-2003",17,12,17,2,"INACTIVO",723820,"15-03-2016","01-02-2021","DESVINCULA",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"NUCLEAR","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",87395,"07-11-2002",18,13,,1,"ACTIVO",737187,"18-05-2016",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",131182,"16-03-2004",16,12,,2,"ACTIVO",753410,"30-08-2016",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1135218,"28-07-2004",16,12,,1,"ACTIVO",762120,"07-11-2016",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"INDEFINIDO","INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",127846,"15-06-2003",17,13,,2,"ACTIVO",773215,"13-02-2017",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1203434,"14-12-2002",18,14,,1,"ACTIVO",811994,"17-08-2017",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1307008,"11-12-2003",17,15,,1,"ACTIVO",909124,"07-03-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"INDEFINIDO","INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",174645,"06-07-2006",14,12,,1,"ACTIVO",877248,"03-09-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1099681,"21-08-2004",16,12,,1,"ACTIVO",807433,"19-07-2017",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",215769,"08-08-2002",18,15,,2,"ACTIVO",825274,"22-11-2017",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1321109,"10-09-2002",18,16,,1,"ACTIVO",921419,"11-04-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"UNIPERSONAL","UNIPERSONAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",162551,"27-03-2006",14,12,,2,"ACTIVO",851427,"02-04-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1178457,"29-09-2003",17,13,,1,"ACTIVO",795143,"26-04-2017",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",175910,"30-08-2004",16,13,,2,"ACTIVO",869967,"19-07-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",209847,"21-11-2004",16,13,,2,"ACTIVO",851386,"02-04-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",874742,"12-05-2006",14,12,,1,"ACTIVO",892692,"13-12-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",874737,"08-07-2003",17,15,17,1,"INACTIVO",892693,"13-12-2018","01-02-2021","DESVINCULA",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",754153,"10-01-2006",14,12,,2,"ACTIVO",833817,"08-02-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"EXTENDIDA","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1290423,"20-12-2006",14,12,,1,"ACTIVO",893834,"20-12-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",209403,"07-10-2004",16,14,,2,"ACTIVO",893835,"17-12-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"EXTENDIDA","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",213388,"11-06-2006",14,12,,2,"ACTIVO",893836,"17-12-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",785401,"04-10-2004",16,12,,1,"ACTIVO",784918,"16-03-2017",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",205472,"22-08-2006",14,12,14,1,"ACTIVO",913817,"19-03-2019","01-02-2021","DESVINCULA",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",221133,"06-05-2006",14,12,,2,"ACTIVO",890437,"22-11-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",159611,"14-10-2003",17,14,,2,"ACTIVO",878966,"13-09-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"NUCLEAR","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",208948,"28-08-2006",14,12,,1,"ACTIVO",882058,"24-09-2018",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",157229,"23-12-2005",15,14,,2,"ACTIVO",1006528,"21-08-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",212711,"31-01-2007",13,13,,2,"ACTIVO",1008884,"08-09-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",165431,"24-06-2005",15,15,,1,"ACTIVO",1012697,"01-10-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"SD_Y_OTROS","SD_Y_OTROS","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",677281,"22-11-2008",12,12,,2,"ACTIVO",1022982,"17-12-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"NUCLEAR","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",236550,"02-09-2008",12,12,,2,"ACTIVO",1022983,"17-12-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",236544,"09-11-2008",12,12,,2,"ACTIVO",1018165,"10-11-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"SD_Y_OTROS","SD_Y_OTROS","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",189514,"05-02-2007",13,13,,2,"ACTIVO",1013763,"08-10-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",262562,"28-08-2008",12,12,,2,"ACTIVO",1008670,"07-09-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",183998,"14-08-2003",17,17,17,1,"INACTIVO",1008671,"07-09-2020","01-02-2021","DESVINCULA",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",214736,"30-01-2006",14,13,,1,"ACTIVO",934005,"03-06-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"SD_Y_PARES","SD_Y_PARES","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",251896,"15-09-2008",12,12,,1,"ACTIVO",1009907,"15-09-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","SD_Y_OTROS","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1396963,"01-05-2006",14,14,,1,"ACTIVO",1006527,"20-08-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1332552,"11-04-2007",13,12,,1,"ACTIVO",933741,"03-06-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"INDEFINIDO","INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",875396,"12-05-2004",16,15,,2,"ACTIVO",959548,"11-12-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"INDEFINIDO","INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",232275,"14-11-2006",14,14,,2,"ACTIVO",1021972,"10-12-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",257292,"06-05-2005",15,15,,1,"ACTIVO",999284,"03-07-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"MONOPARENTAL","MONOPARENTAL","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",191739,"31-01-2006",14,14,,1,"ACTIVO",1000048,"09-07-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",213617,"29-01-2006",14,13,,1,"ACTIVO",957035,"20-11-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"INDEFINIDO","INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1342965,"26-08-2005",15,13,15,2,"INACTIVO",944998,"01-08-2019","01-02-2021","DESVINCULA",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"INDEFINIDO","INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",754551,"11-12-2007",13,12,,2,"ACTIVO",968060,"03-02-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",256271,"21-10-2006",14,13,,2,"ACTIVO",1014991,"16-10-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",1117857,"07-09-2004",16,15,,2,"ACTIVO",998956,"01-07-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"NUCLEAR","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",868860,"24-11-2006",14,13,,2,"ACTIVO",1010569,"18-09-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",221441,"19-04-2008",12,12,,1,"ACTIVO",1012698,"01-10-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"NUCLEAR","NUCLEAR","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",769848,"09-01-2009",11,11,,2,"ACTIVO",1022981,"17-12-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,"Uruguay",483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",159819,"22-04-2004",16,16,,1,"ACTIVO",1010395,"17-09-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"EXTENDIDA","EXTENDIDA","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",252647,"08-01-2007",13,12,,1,"ACTIVO",931913,"04-06-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",214738,"01-03-2007",13,12,,2,"ACTIVO",934295,"20-06-2019",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,"SD_Y_PARES","SD_Y_PARES","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-01-2021",230668,"27-02-2007",13,12,,1,"ACTIVO",971794,"14-02-2020",,"ATENDIDO",1956,"Centro Juvenil Entresierras",15,"Centro Juvenil",2,"Atenci�n Integral de Tiempo Parcial",1,"Gesti�n por Convenio",28,"Direcci�n Departamental Lavalleja","099841391",,,483,"Entresierras",61,,,,,,"INDEFINIDO","N",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"