fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1996-01-01,30.2,17.4,0.0
1996-01-02,33.8,19.0,0.0
1996-01-03,35.7,22.0,26.0
1996-01-04,24.6,20.2,5.2
1996-01-05,26.4,16.2,0.0
1996-01-06,28.7,14.5,0.0
1996-01-07,31.2,15.9,0.0
1996-01-08,30.0,17.8,0.0
1996-01-09,30.7,17.6,0.0
1996-01-10,34.8,18.2,0.0
1996-01-11,26.2,18.0,45.6
1996-01-12,25.9,16.4,0.0
1996-01-13,23.9,16.3,0.0
1996-01-14,23.0,12.8,0.0
1996-01-15,27.2,14.4,0.0
1996-01-16,26.7,16.4,0.0
1996-01-17,25.2,18.2,0.0
1996-01-18,25.4,15.3,0.0
1996-01-19,24.8,15.6,0.0
1996-01-20,25.7,15.2,0.0
1996-01-21,28.6,17.7,0.0
1996-01-22,30.4,18.9,6.9
1996-01-23,23.6,18.2,0.0
1996-01-24,29.7,14.2,0.0
1996-01-25,31.2,18.6,0.0
1996-01-26,31.7,18.3,0.0
1996-01-27,31.6,17.9,0.0
1996-01-28,29.2,18.4,0.0
1996-01-29,32.7,19.1,0.0
1996-01-30,33.3,20.8,2.0
1996-01-31,29.0,18.2,0.0
1996-02-01,24.5,17.9,0.0
1996-02-02,28.7,16.0,46.0
1996-02-03,27.0,18.2,0.0
1996-02-04,27.6,16.7,0.0
1996-02-05,26.5,12.3,0.0
1996-02-06,25.9,11.2,0.0
1996-02-07,30.2,17.3,0.0
1996-02-08,24.6,19.6,0.0
1996-02-09,28.3,16.9,22.5
1996-02-10,22.4,14.4,0.0
1996-02-11,19.0,10.8,0.0
1996-02-12,25.2,9.8,0.0
1996-02-13,28.5,13.4,0.0
1996-02-14,28.6,15.8,0.0
1996-02-15,29.6,17.4,0.0
1996-02-16,32.7,19.4,0.0
1996-02-17,31.1,20.0,0.0
1996-02-18,31.2,19.6,0.0
1996-02-19,34.1,21.9,41.6
1996-02-20,26.1,18.7,0.0
1996-02-21,30.3,15.0,0.0
1996-02-22,32.9,19.4,3.7
1996-02-23,26.3,19.0,8.6
1996-02-24,23.5,16.2,0.0
1996-02-25,27.6,14.4,0.0
1996-02-26,30.2,17.4,0.0
1996-02-27,29.7,20.0,0.0
1996-02-28,27.4,21.0,27.9
1996-02-29,22.7,17.0,0.0
1996-03-01,24.5,12.6,0.0
1996-03-02,26.5,14.4,0.0
1996-03-03,24.6,15.9,0.0
1996-03-04,24.6,17.0,0.0
1996-03-05,25.7,17.0,0.0
1996-03-06,27.0,15.2,0.0
1996-03-07,28.6,17.6,0.0
1996-03-08,30.2,18.5,0.0
1996-03-09,26.0,18.1,0.0
1996-03-10,31.6,17.2,0.0
1996-03-11,23.7,19.3,30.3
1996-03-12,25.6,18.6,5.5
1996-03-13,26.3,17.6,0.0
1996-03-14,28.6,16.9,0.0
1996-03-15,27.3,18.4,0.0
1996-03-16,28.7,18.7,0.0
1996-03-17,29.7,18.4,0.0
1996-03-18,30.0,18.5,0.0
1996-03-19,29.7,19.1,0.0
1996-03-20,30.1,19.2,0.0
1996-03-21,30.7,18.6,7.9
1996-03-22,25.0,18.1,30.1
1996-03-23,21.6,15.0,4.5
1996-03-24,20.3,12.2,0.0
1996-03-25,25.2,11.0,0.0
1996-03-26,24.3,14.4,0.0
1996-03-27,25.4,12.2,0.0
1996-03-28,29.4,15.0,0.0
1996-03-29,29.1,17.3,0.0
1996-03-30,28.1,15.0,0.0
1996-03-31,27.1,17.8,0.0
1996-04-01,30.0,16.7,2.2
1996-04-02,22.2,19.0,6.7
1996-04-03,21.0,17.4,0.6
1996-04-04,22.4,17.6,0.0
1996-04-05,27.0,19.0,39.7
1996-04-06,23.5,14.8,0.0
1996-04-07,21.6,8.6,0.0
1996-04-08,25.6,11.2,4.0
1996-04-09,22.8,14.8,0.0
1996-04-10,20.3,11.8,0.0
1996-04-11,23.8,12.5,0.0
1996-04-12,24.1,17.7,0.0
1996-04-13,23.8,15.3,0.0
1996-04-14,23.9,17.8,81.2
1996-04-15,18.7,12.8,8.6
1996-04-16,16.3,10.3,0.5
1996-04-17,15.1,8.2,0.0
1996-04-18,18.0,6.7,0.0
1996-04-19,18.4,6.9,0.0
1996-04-20,21.8,7.8,0.0
1996-04-21,23.2,13.0,0.0
1996-04-22,23.1,13.3,0.0
1996-04-23,24.7,13.2,0.0
1996-04-24,19.0,15.5,7.1
1996-04-25,18.3,13.8,0.0
1996-04-26,19.2,10.9,0.0
1996-04-27,21.0,10.0,0.0
1996-04-28,20.6,13.4,0.2
1996-04-29,25.0,12.1,0.0
1996-04-30,22.4,13.4,0.0
1996-05-01,23.1,12.6,0.3
1996-05-02,20.6,13.4,0.0
1996-05-03,22.2,10.8,0.0
1996-05-04,25.4,12.4,0.0
1996-05-05,24.3,15.6,0.0
1996-05-06,25.0,14.3,0.0
1996-05-07,24.5,13.2,0.0
1996-05-08,18.6,10.3,0.0
1996-05-09,21.8,8.4,0.0
1996-05-10,19.7,9.4,0.0
1996-05-11,22.0,7.0,0.0
1996-05-12,22.3,11.2,0.0
1996-05-13,20.8,12.8,0.0
1996-05-14,19.2,11.3,0.0
1996-05-15,18.1,7.7,0.0
1996-05-16,18.9,8.2,8.0
1996-05-17,16.8,10.7,0.0
1996-05-18,19.3,8.8,0.2
1996-05-19,14.5,7.5,0.0
1996-05-20,14.4,3.8,0.0
1996-05-21,17.3,4.9,0.0
1996-05-22,16.9,4.9,0.0
1996-05-23,14.9,5.8,0.0
1996-05-24,15.0,4.7,0.0
1996-05-25,17.4,2.7,0.0
1996-05-26,14.7,4.9,0.0
1996-05-27,17.3,5.9,0.0
1996-05-28,18.9,7.0,0.7
1996-05-29,16.1,6.0,1.1
1996-05-30,12.3,7.5,4.9
1996-05-31,11.5,5.6,0.0
1996-06-01,13.0,4.0,0.0
1996-06-02,13.7,3.0,0.0
1996-06-03,15.3,4.3,0.0
1996-06-04,14.9,1.9,0.0
1996-06-05,17.7,3.7,0.0
1996-06-06,18.7,5.6,0.0
1996-06-07,12.8,5.3,0.1
1996-06-08,14.7,2.0,0.0
1996-06-09,18.3,6.1,0.0
1996-06-10,23.1,10.2,0.0
1996-06-11,24.9,13.2,0.0
1996-06-12,25.5,16.8,0.0
1996-06-13,26.2,17.2,1.9
1996-06-14,21.6,12.4,57.7
1996-06-15,12.3,9.8,5.5
1996-06-16,11.3,9.3,3.7
1996-06-17,11.3,7.1,3.6
1996-06-18,9.3,2.8,0.0
1996-06-19,7.3,-0.3,0.0
1996-06-20,8.0,0.7,0.0
1996-06-21,13.2,2.2,0.0
1996-06-22,13.0,3.8,0.0
1996-06-23,9.0,1.5,0.0
1996-06-24,12.6,0.0,0.0
1996-06-25,9.6,4.2,0.0
1996-06-26,8.0,5.2,2.0
1996-06-27,8.0,3.8,0.0
1996-06-28,5.8,-1.2,0.0
1996-06-29,8.2,-0.8,0.0
1996-06-30,10.0,-1.4,0.0
1996-07-01,15.6,1.6,0.0
1996-07-02,13.2,7.0,0.0
1996-07-03,10.7,2.4,0.0
1996-07-04,9.2,2.0,0.0
1996-07-05,11.6,0.7,0.0
1996-07-06,12.8,1.0,0.0
1996-07-07,16.4,4.2,12.4
1996-07-08,13.0,10.0,24.5
1996-07-09,9.8,8.4,5.4
1996-07-10,11.8,8.2,0.0
1996-07-11,13.6,6.0,0.0
1996-07-12,11.4,3.8,0.0
1996-07-13,16.0,3.4,0.0
1996-07-14,8.6,2.7,0.0
1996-07-15,10.6,0.2,0.0
1996-07-16,12.2,0.6,0.0
1996-07-17,11.6,4.8,0.0
1996-07-18,13.6,4.4,0.0
1996-07-19,17.2,5.2,0.0
1996-07-20,10.2,5.4,0.0
1996-07-21,8.8,2.0,0.0
1996-07-22,12.2,0.6,0.0
1996-07-23,14.0,2.0,0.0
1996-07-24,11.2,3.4,0.0
1996-07-25,8.4,2.8,0.0
1996-07-26,12.8,0.6,0.0
1996-07-27,17.4,4.4,0.0
1996-07-28,16.4,5.8,0.0
1996-07-29,20.8,6.8,0.0
1996-07-30,20.4,7.4,0.0
1996-07-31,22.2,5.8,0.0
1996-08-01,22.0,10.6,0.0
1996-08-02,14.3,6.8,0.0
1996-08-03,21.2,7.0,0.0
1996-08-04,15.3,10.7,0.6
1996-08-05,15.6,11.1,10.8
1996-08-06,13.0,8.7,0.0
1996-08-07,12.2,5.8,0.0
1996-08-08,14.0,5.1,2.2
1996-08-09,14.4,7.4,0.0
1996-08-10,16.8,4.8,0.0
1996-08-11,18.8,5.7,0.0
1996-08-12,20.0,5.8,1.3
1996-08-13,20.7,9.7,0.2
1996-08-14,22.8,5.5,0.0
1996-08-15,17.8,5.0,0.0
1996-08-16,22.0,6.0,0.0
1996-08-17,25.8,9.2,0.0
1996-08-18,26.4,12.2,0.0
1996-08-19,27.8,12.8,0.0
1996-08-20,21.8,11.9,0.0
1996-08-21,22.8,9.0,0.1
1996-08-22,23.0,12.4,0.0
1996-08-23,29.4,16.5,0.0
1996-08-24,31.4,16.6,16.9
1996-08-25,16.0,8.1,0.0
1996-08-26,12.0,4.5,0.0
1996-08-27,15.5,2.8,0.0
1996-08-28,17.7,4.7,0.0
1996-08-29,19.9,6.7,0.0
1996-08-30,20.0,5.9,0.0
1996-08-31,18.4,9.4,0.0
1996-09-01,18.2,9.0,0.0
1996-09-02,13.2,6.1,0.0
1996-09-03,14.2,4.6,0.0
1996-09-04,12.5,2.6,0.0
1996-09-05,12.8,3.8,0.0
1996-09-06,15.8,0.8,0.0
1996-09-07,18.8,5.6,2.5
1996-09-08,11.8,4.5,3.1
1996-09-09,14.0,2.0,0.0
1996-09-10,20.6,6.3,0.0
1996-09-11,20.7,7.0,0.0
1996-09-12,23.6,6.7,0.0
1996-09-13,24.4,12.0,0.0
1996-09-14,27.2,14.8,16.8
1996-09-15,18.3,9.3,10.0
1996-09-16,13.0,5.5,0.0
1996-09-17,18.0,4.6,0.0
1996-09-18,20.8,7.8,0.5
1996-09-19,20.2,13.4,88.2
1996-09-20,17.9,14.8,36.4
1996-09-21,17.4,15.9,10.0
1996-09-22,16.0,9.7,0.0
1996-09-23,15.4,8.0,0.0
1996-09-24,14.0,10.0,0.0
1996-09-25,15.0,10.4,0.0
1996-09-26,16.2,9.8,1.0
1996-09-27,14.2,11.8,10.2
1996-09-28,17.0,13.0,0.0
1996-09-29,19.8,10.8,0.0
1996-09-30,23.8,11.7,0.0
1996-10-01,17.8,13.8,3.6
1996-10-02,19.0,14.1,0.4
1996-10-03,19.4,14.0,0.0
1996-10-04,24.8,13.2,12.6
1996-10-05,18.0,10.7,0.0
1996-10-06,21.4,9.4,0.0
1996-10-07,26.0,10.4,0.0
1996-10-08,24.3,13.6,0.0
1996-10-09,26.0,16.6,5.3
1996-10-10,23.8,17.9,1.9
1996-10-11,23.0,14.6,0.0
1996-10-12,19.6,13.2,0.8
1996-10-13,20.0,13.4,0.0
1996-10-14,19.0,11.6,0.0
1996-10-15,25.6,9.8,0.0
1996-10-16,27.2,15.0,10.2
1996-10-17,20.2,15.2,10.6
1996-10-18,22.2,12.0,3.1
1996-10-19,17.6,11.7,0.0
1996-10-20,13.8,6.5,0.0
1996-10-21,13.0,6.4,0.0
1996-10-22,17.6,8.8,0.0
1996-10-23,19.4,8.0,0.0
1996-10-24,19.5,12.8,0.5
1996-10-25,21.5,13.5,0.0
1996-10-26,26.8,13.0,14.4
1996-10-27,25.0,16.0,1.0
1996-10-28,22.8,13.4,0.0
1996-10-29,24.2,12.0,0.0
1996-10-30,20.4,12.9,0.0
1996-10-31,18.7,10.8,0.8
1996-11-01,22.4,11.3,0.0
1996-11-02,24.2,13.8,0.0
1996-11-03,23.2,12.6,0.0
1996-11-04,22.5,12.4,0.0
1996-11-05,29.0,16.9,0.0
1996-11-06,23.2,16.4,92.2
1996-11-07,18.0,11.7,0.0
1996-11-08,20.2,9.5,4.6
1996-11-09,18.6,13.7,4.3
1996-11-10,18.6,11.8,0.0
1996-11-11,24.8,12.0,0.0
1996-11-12,27.4,15.0,0.0
1996-11-13,29.6,16.6,0.0
1996-11-14,30.0,19.1,0.0
1996-11-15,29.4,16.4,0.0
1996-11-16,22.6,13.8,0.0
1996-11-17,27.2,13.0,0.0
1996-11-18,29.6,14.6,0.0
1996-11-19,28.8,15.6,0.0
1996-11-20,29.4,16.4,0.0
1996-11-21,29.6,16.4,0.0
1996-11-22,28.5,15.0,0.5
1996-11-23,20.0,12.0,0.0
1996-11-24,21.2,9.4,0.0
1996-11-25,26.4,9.2,0.0
1996-11-26,28.2,12.1,0.0
1996-11-27,31.2,17.4,0.0
1996-11-28,33.7,19.8,0.0
1996-11-29,27.2,17.9,8.3
1996-11-30,21.2,14.0,0.0
1996-12-01,30.4,12.8,0.0
1996-12-02,33.0,19.5,0.1
1996-12-03,30.6,19.4,8.0
1996-12-04,26.3,19.8,0.1
1996-12-05,23.4,19.7,0.0
1996-12-06,23.0,16.0,29.8
1996-12-07,23.0,11.8,0.0
1996-12-08,24.0,11.8,0.3
1996-12-09,25.2,14.8,0.0
1996-12-10,28.4,18.4,4.4
1996-12-11,26.7,18.4,0.2
1996-12-12,24.0,18.3,0.0
1996-12-13,24.6,14.9,0.0
1996-12-14,29.6,16.0,0.0
1996-12-15,32.0,17.8,2.1
1996-12-16,27.0,18.3,5.6
1996-12-17,24.8,16.8,0.0
1996-12-18,31.7,16.8,8.2
1996-12-19,24.8,17.1,0.0
1996-12-20,30.2,15.2,10.8
1996-12-21,27.0,16.8,0.0
1996-12-22,30.9,17.4,0.0
1996-12-23,32.4,20.1,0.0
1996-12-24,32.4,20.4,0.0
1996-12-25,32.4,21.8,2.8
1996-12-26,27.8,19.6,0.0
1996-12-27,31.8,15.8,0.7
1996-12-28,29.6,18.2,0.0
1996-12-29,32.8,19.7,0.4
1996-12-30,33.0,16.6,0.0
1996-12-31,25.4,20.3,0.2
