﻿_id,Dpto,Ciudad,Categ,Turno,Comp,PRESOSS,PRESOCS,PRESOPEN,PRESOSS2,PRESOSCS2,CPP_PRESOPEN,CPP_PRESOCS,CPP_PRESOSS
1,1,Montevideo,1,22,5,66,8,2,,,,,
2,1,Montevideo,1,23,5,77,7,0,,,,,
3,1,Montevideo,1,24,5,92,7,1,,,,,
4,1,Montevideo,1,25,5,120,8,2,,,,,
5,1,Montevideo,1,26,5,60,4,0,,,,,
6,1,Montevideo,1,27,5,43,5,3,,,,,
7,1,Montevideo,1,28,5,35,0,1,,,,,
8,1,Montevideo,1,29,5,56,14,0,,,,,
9,1,Montevideo,1,30,5,,,,,,9,0,4
10,1,Montevideo,1,31,5,,,,,,6,0,4
11,1,Montevideo,1,32,5,,,,,,7,1,8
12,1,Montevideo,1,33,5,,,,,,7,4,1
13,1,Montevideo,1,34,5,,,,,,29,1,6
14,1,Montevideo,1,35,5,,,,,,30,0,6
15,1,Montevideo,1,36,5,,,,,,22,0,5
16,1,Montevideo,1,37,5,,,,,,17,0,9
17,1,Montevideo,1,38,5,,,,,,19,1,2
18,1,Montevideo,1,39,5,,,,,,24,2,5
19,1,Montevideo,1,40,5,,,,,,29,1,2
20,1,Montevideo,1,41,5,,,,,,28,0,3
21,1,Montevideo,1,42,5,,,,,,71,0,28
22,1,Montevideo,1,43,5,,,,,,58,2,26
23,1,Montevideo,1,44,5,,,,,,45,5,14
24,1,Montevideo,1,45,5,,,,,,62,3,13
25,1,Montevideo,1,1,10,2,2,5,,,,,
26,1,Montevideo,1,2,10,2,0,8,,,,,
27,1,Montevideo,1,3,10,,,,,,1,0,0
28,1,Montevideo,1,4,10,,,,,,4,1,8
29,1,Montevideo,1,1,13,,,800,,,209,,
30,1,Montevideo,1,3,13,,,540,,,258,,
31,1,Montevideo,1,2,13,,,674,,,225,,
32,1,Montevideo,1,4,13,,,573,,,331,,
33,1,Montevideo,1,5,13,,,748,,,249,,
34,2,Artigas,1,1,16,11,3,17,,,32,7,3
35,2,Artigas,1,4,16,11,5,10,,,32,8,7
36,3,Canelones,1,1,17,9,7,1,,,1,7,6
37,3,Canelones,1,4,17,9,7,0,,,1,1,2
38,3,Las Piedras,1,1,17,31,1,3,,,,,
39,3,Las Piedras,1,2,17,,,0,,,10,3,4
40,3,Las Piedras,1,8,17,,,0,,,17,8,5
41,3,Pando,1,1,17,7,1,0,,,,,
42,3,Pando,1,2,17,,,0,,,9,0,1
43,3,Pando,1,7,17,,,0,,,12,0,4
44,3,Ciudad de la Costa,1,1,17,18,1,0,,,,,
45,3,Ciudad de la Costa,1,3,17,,,0,,,15,4,5
46,3,Ciudad de la Costa,1,7,17,,,0,,,7,1,2
47,3,Atlántida,1,1,17,12,5,6,,,6,3,4
48,3,Atlántida,1,4,17,5,1,2,,,1,0,6
49,4,Cerro Largo,1,1,16,20,6,28,,,,,
50,4,Cerro Largo,1,2,16,,,0,,,45,2,4
51,4,Cerro Largo,1,6,16,,,0,,,35,1,2
52,5,Colonia,1,1,16,4,0,14,,,23,0,2
53,5,Colonia,1,4,16,0,0,9,,,15,0,1
54,5,Rosario,1,1,23,6,4,7,,,11,2,7
55,5,Rosario,1,3,23,10,2,5,,,9,2,8
56,5,Carmelo,1,1,23,3,1,2,,,4,3,2
57,5,Carmelo,1,3,23,1,0,2,,,2,0,2
58,6,Durazno,1,1,16,53,8,41,,,65,2,3
59,6,Durazno,1,4,16,30,4,33,,,60,1,2
60,7,Flores,1,1,16,14,5,3,,,16,1,3
61,7,Flores,1,3,16,6,5,1,,,13,0,0
62,8,Florida,1,1,16,15,4,10,,,27,2,0
63,8,Florida,1,4,16,2,7,14,,,22,1,0
64,9,Lavalleja,1,1,16,5,4,18,,,39,0,0
65,9,Lavalleja,1,4,16,9,1,15,,,26,0,0
66,10,Maldonado,1,2,16,83,7,10,,,,,
67,10,Maldonado,1,4,16,,,0,,,27,0,7
68,10,Maldonado,1,10,16,53,4,2,,,,,
69,10,Maldonado,1,11,16,,,0,,,6,1,0
70,11,Paysandú,1,2,16,105,15,9,,,,,
71,11,Paysandú,1,4,16,,,0,,,8,0,2
72,11,Paysandú,1,8,16,,,0,,,7,1,0
73,12,Fray Bentos,1,1,16,1,0,17,,,14,8,1
74,12,Fray Bentos,1,3,16,1,1,15,,,8,2,1
75,13,Rivera,1,1,16,266,14,4,,,,,
76,13,Rivera,1,2,16,,,0,,,24,3,5
77,13,Rivera,1,7,16,,,0,,,14,4,16
78,14,Rocha,1,1,16,15,7,23,,,,,
79,14,Rocha,1,2,16,,,0,,,14,0,2
80,14,Rocha,1,6,16,,,0,,,23,1,1
81,15,Salto,1,2,16,16,4,52,,,,,
82,15,Salto,1,4,16,,,0,,,50,5,1
83,15,Salto,1,8,16,,,0,,,64,2,8
84,16,San José ,1,1,16,5,3,8,,,12,1,4
85,16,San José ,1,5,16,4,2,8,,,13,0,1
86,16,Libertad,1,1,23,16,8,42,,,34,1,2
87,16,Libertad,1,3,23,145,26,65,,,24,1,3
88,17,Mercedes,1,1,16,49,22,29,,,55,2,7
89,17,Mercedes,1,4,16,24,27,29,,,64,5,11
90,18,Tacuarembó,1,1,16,4,6,15,,,18,3,4
91,18,Tacuarembó,1,5,16,3,9,18,,,24,5,8
92,19,Treinta y Tres,1,1,16,14,2,9,,,9,0,0
93,19,Treinta y Tres,1,4,16,15,2,10,,,16,0,4
94,3,Canelones,1,1,13,,,153,,,171,0,3
95,3,Canelones,1,2,13,,,168,,,166,0,0
96,10,Maldonado,1,1,13,,,127,,,480,1,7
97,11,Paysandú,1,1,13,,,107,,,116,2,0
98,13,Rivera,1,1,13,,,103,,,138,0,5
99,2,Bella Unión,1,1,14,8,6,3,,,11,1,3
100,2,Bella Unión,1,2,14,9,3,5,,,9,1,14
101,3,Toledo,1,1,14,12,3,1,,,1,0,4
102,3,Toledo,1,2,14,3,0,0,,,1,0,1
103,4,Río Branco,1,1,14,1,1,4,,,24,0,0
104,4,Río Branco,1,2,14,4,0,4,,,23,1,0
105,10,San Carlos,1,1,14,7,5,0,,,7,1,2
106,10,San Carlos,1,2,14,11,0,0,,,6,0,0
107,12,Young,1,1,14,5,0,3,,,3,0,0
108,12,Young,1,2,14,1,0,1,,,1,0,0
109,14,Chuy,1,1,14,5,2,4,,,10,0,1
110,14,Chuy,1,2,14,4,1,9,,,17,1,1
111,17,Dolores,1,1,14,3,1,8,,,8,0,3
112,17,Dolores,1,2,14,5,3,1,,,9,1,3
113,18,Paso de Los Toros,1,1,14,1,0,3,,,4,0,0
114,18,Paso de Los Toros,1,2,14,3,0,0,,,11,1,1
115,1,Montevideo,7,1,5,,,,157,25,,,
116,1,Montevideo,7,2,5,,,,63,59,,,
117,1,Montevideo,7,3,5,,,,143,76,,,
118,1,Montevideo,7,4,5,,,,121,85,,,
