PERIODO_ANALISIS,ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT",FECHA_INGRESO_INAU,FECHA_CESE,"EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
30-12-2019,402,"Centro de Participaci�n para la Integraci�n y el Desarrollo","CEPID","214950780017",28-12-2004,,"info@cepid.org.uy/gabrielaperciavale@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",2249,"Italia, Av","4561",4565,"Candelaria",238,"Yrigoyen, Hip�lito"
30-12-2019,581,"Centro Interdisciplinario de Estudios sobre el Desarrollo-Uruguay","CIEDUR","215239000014",28-12-2009,,"trabajo@ciedur.org.uy / mayguealv@yahoo.com /",62,"Cord�n",1020,"Montevideo",1,"Montevideo",1212,"Dieciocho de Julio, Av","1645",925,"Minas",2458,"Magallanes"
30-12-2019,583,"Asociacion Pro Centro Asistencia Infancia Y Familia",,"040357260014",31-12-1900,,"<",,,,,,,,,,,,,
30-12-2019,1006,"Cooperativa de Trabajo Construyendo Camino","CTCC","216400410019",27-12-2010,,"cooperativa.construyendocamino.@gmail.com",,,1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",3416,"Cerrito"
30-12-2019,128,"Comision de Ayuda al Menor",,"170139800015",31-12-1900,,"rinconinfantil2005@hotmail.com",,,16521,"Delta Del Tigre Y Villas",16,"San Jose",17596,"Las Perlas, Av",,17748,"Mandalay",,
30-12-2019,104,"Asociaci�n Promoci�n Mujer Y Familia En El Medio Rural",,"050101050018",27-12-1999,,,,,,,,,,,,,,,
30-12-2019,191,"Asociacion Cristiana De Jovenes De San Jose",,"170069790016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,374,"Iniciativa Educativa Los Panchitos",,"040264250019",29-12-2003,,,,,5323,"Juan Lacaze",5,"Colonia",17646,"31",,17648,"20",17647,"30"
30-12-2019,106,"Guarderia Artigas",,"060054320015",26-12-2000,,"edithmar@adinet.com.uy",,,7320,"Trinidad",7,"Flores",11055,"Paysandu",,11078,"Varela, Jose P.",11060,"Quinteros, Constancio"
30-12-2019,7,"Centro De Desarrollo Infantil Nuevo Par�s",,"214598060017",29-12-1986,,"centrocdi@gmail.com",100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",2597,"Triunfo","223 y 709",2371,"Emancipaci�n",1027,"Timote"
30-12-2019,28,"Plenario De Mujeres Del Uruguay","PLEMUU","214795740010",30-12-1991,,"infoplemuu.org.uy / www.plemuu.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",684,"Guayabo","1786",1574,"Frugoni, Dr Emilio",1494,"Arismendi"
30-12-2019,1191,"Cooperativa de Trabajo Calabria",,"160345390016",31-12-2018,,"cotracalsalto@gmail.com",616,"Mi T�o",15120,"Salto",15,"Salto",17416,"Pascale, Dr. Elias","385",17266,"Varela, Jose Pedro",17349,"Cervantes"
30-12-2019,1173,"Cooperativa de Trabajo Acuarela",,"217725650017",01-01-2017,,"acuarelacooperativa@gmail.com",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",1585,"Galeano, Cno Tte","4337",3154,"Curup�",2951,"Canoa"
30-12-2019,1175,"Cooperativa de Trabajo Betum Deti",,"217991500013",01-01-2017,,"cbetumdeti@gmail.com",77,"La Comercial",1020,"Montevideo",1,"Montevideo",2220,"Mart�nez, Dr Mart�n C","1990",921,"Miguelete",1637,"Goes"
30-12-2019,19,"Asociacion Cultural Y Tecnica","A.C.T.","214797910010",27-12-1999,,"acyt@adinet.com.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",225,"Yaguar�n","1407",3420,"Colonia",911,"Mercedes"
30-12-2019,1053,"Pro Puntas",,"170268810017",30-12-2013,,"mpfperera@hotmail.com",,,16821,"Puntas De Valdez",16,"San Jose",,,,,,,
30-12-2019,1100,"La Esperanza Del Barrio Aldea",,"010179810011",30-12-2013,,"margarita.grandona@gmail.com",,,2220,"Artigas",2,"Artigas",4167,"Saravia, Aparicio","409",4116,"Lavalleja, Manuel",4089,"De Herrera, Dr. Luis Alberto"
30-12-2019,559,"Educacion Y Promocion Social Andares",,"215030470014",28-12-1998,,,138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",1756,"Oliveres, Francisco","4944",1666,"Groenlandia",17739,"Mallarin"
30-12-2019,388,"Gloria Maraboto",,"170139890014",31-12-1900,,"maragatitos@adinet.com.uy",,,19966,"Ciudad del Plata",16,"San Jose",,,,,,,
30-12-2019,79,"Sociedad De Productores De Leche De Rodriguez",,"170142320010",31-12-1900,,"ccentroadolescentes@gmail.com",,,,,,,,,,,,,
30-12-2019,592,"Comision Fomento De Los Barrios Lavagna Abasolo",,"100391520012",27-12-2010,,,,,10321,"San Carlos",10,"Maldonado",12076,"25 De Agosto","721",13170,"Sarandi",13147,"Maldonado"
30-12-2019,549,"Congregacion De Las Hermanas Trinitarias",,"214872290010",29-12-1986,,"hogarth@hotmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",2056,"Lasagna, Luis","6283",1917,"Pinta",2300,"Santa Mar�a"
30-12-2019,8,"Hijas de la Natividad de Mar�a",,"214786960011",31-12-1900,,"obra_banneux@yahoo.com",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","3732",1050,"Tr�pani, Jacinto",2070,"Lavalleja, Cnel Manuel"
30-12-2019,78,"Asociaci�n Nacional de Asistencia Integral a la Familia","ANAIF","214584680018",27-12-1993,,"anaifelceibo@hotmail.com",,,16220,"San Jos� De Mayo",16,"San Jose",15250,"Rincon","628",13932,"Bengoa, Dr. Julian",13908,"18 De Julio"
30-12-2019,50,"Centro de Integraci�n de  Discapacitados","CINDIS","214895120014",29-12-1997,,"cindis1369@gmail.com",,,1020,"Montevideo",1,"Montevideo",1235,"Durazno","1369",2356,"Ejido",452,"Santiago de Chile"
30-12-2019,219,"Mujeres En Accion",,"010102070013",27-12-1999,,"mujeresenaccion.ong@gmail.com",,,2220,"Artigas",2,"Artigas",4213,"Varela, Jose Pedro","338",4068,"Berreta, Tomas",4117,"Lecueder, Cnel. Carlos"
30-12-2019,70,"Ejercito De Salvaci�n",,"214813170012",31-12-1996,,"ejersalpaysand�@adinet.com.uy",,,11120,"Paysand�",11,"Paysandu",12767,"Sarandi","1569",12710,"Felippone, Dr. Florentino",12793,"Verocay, Dr. Jose"
30-12-2019,485,"Los Gorriones",,"060056740011",28-12-2004,,"caiflosgorriones@gmail.com",,,7320,"Trinidad",7,"Flores",11056,"Penza, Dr. Luis",,11041,"Gomez, Leandro",,
30-12-2019,527,"Nazarenito",,"190162860015",31-12-1900,,"caifnazarenito1@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14181,"Alvarez, Elias M.","827",,,,
30-12-2019,476,"Liga De Defensa Social",,"180155660017",31-12-1900,,,,,17321,"Dolores",17,"Soriano",,,,,,,
30-12-2019,1062,"Redoblando Esfuerzos",,"190202720014",30-12-2013,,"redoblandoesfuerzos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16481,"Gutierrez Ruiz, Hector","317",16452,"Batlle Berres, Luis",13689,"Rivera"
30-12-2019,89,"Los Pinitos",,"020131180015",28-12-1998,,"lospinitos@adinet.com.uy",,,3631,"Toledo",3,"Canelones",,,,,,,
30-12-2019,268,"Club Social Y Deportivo Artigas",,"050057190018",31-12-1900,,"losgauchitos05@gmail.com",,,6220,"Durazno",6,"Durazno",10110,"4 De Octubre De 1828","S/N",10177,"Galarza, Gral. Pablo",,
30-12-2019,494,"Iglesia Evangelica Valdense Del Rio De La Plata",,"040044290011",27-12-1982,,"mesaval@adinet.com.uy",,,5621,"Colonia Valdense",5,"Colonia",10348,"Armand Ugon, Daniel","1488",9161,"Bonjour, Juan",9162,"Davyt, Daniel"
30-12-2019,1130,"Cooperativa De Trabajo Encastre","COOTREN","160308830016",28-12-2015,,"cooperativaencastre@gmail.com",624,"Progreso",15120,"Salto",15,"Salto",17266,"Varela, Jose Pedro","2233",17361,"De Viana, Gobernador",17428,"Raffo, Jose"
30-12-2019,1185,"Cooperativa de Trabajo Marea",,"100746460011",01-01-2017,,,,,10320,"Maldonado",10,"Maldonado",10632,"Teros (Mldo. Park)",,9680,"Pelicanos",9677,"�andu"
30-12-2019,1179,"Los Benteveos de San Jorge",,"050202010011",01-01-2017,,"caifloshorneritos@gmail.com",,,6964,"San Jorge",6,"Durazno",18382,"Fair Tom�s, Avda","S/N",,,,
30-12-2019,530,"Cruz Roja Uruguaya",,"215323890017",31-12-2007,,"caifcamalote@hotmail.com",,,2220,"Artigas",2,"Artigas",3558,"18 De Mayo","1",4176,"Torres, Juan Bautista",,
30-12-2019,42,"Centro Especializado Diurno De Atencion Al Menor","CEDAM","214751580018",28-12-1998,,"cedam@adinet.com.uy",71,"Jacinto Vera",1020,"Montevideo",1,"Montevideo",2040,"Terra, Dr Jos� L","1929",,,,
30-12-2019,590,"Servicios y Acciones por la Infancia",,"214754560018",28-12-1998,,"sai@sai.org.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",938,"Mitre, Bartolom�","1323",458,"Sarand�",1692,"Buenos Aires"
30-12-2019,1154,"Asociaci�n Urguaya de Colaboraci�n Social","AUCOS","217526370014",27-12-2016,,"aucosuruguay@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",2319,"V�zquez","1504",,,,
30-12-2019,431,"Providencia",,"214568200015",28-12-2004,,"centroprovidencia@providencia.org.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",2386,"Estados Unidos","2472",3057,"Cibils, Jaime",1135,"Via del Ferrocarril"
30-12-2019,597,"Asociacion Fomento Y Desarrollo Pueblo Aznarez",,"100464170016",27-12-2010,,"afodepa@adinet.com.uy",,,10522,"Pan De Az�car",10,"Maldonado",,,,,,,
30-12-2019,1023,"Rayitos de Sol Quebracho",,"120275510019",27-12-2010,,,,,11621,"Quebracho",11,"Paysandu",,,,,,,
30-12-2019,1019,"Patrick Kelly",,"216275390011",27-12-2010,,"direccion@lostreboles.org.uy",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",3085,"Cochabamba","2900",,,2974,"Cardoso, Cno Felipe"
30-12-2019,1072,"Comunidad Cuar�",,"140203840017",30-12-2008,,"comunidadcuaro@gmail.com",,,13220,"Rivera",13,"Rivera",15905,"Artigas, Gral.","260",16490,"Damborearena, J. M.",,
30-12-2019,1108,"Centro de Barrio Paso Ancho",,"200165210012",29-12-2014,,"caifjuanaquinela@gmail.com",382,"Benteveo",19220,"Treinta Y Tres",19,"Treinta Y Tres",,,,,,,
30-12-2019,504,"Centro Pro-Bienestar Discapacitados Permanentes",,"160181400014",29-12-1992,,"sgustavolafon@hotmail.com",,,15120,"Salto",15,"Salto",17258,"Rodo, Jose Enrique","1275",17249,"Paraguay",17239,"Maciel"
30-12-2019,557,"Peque�as Hermanas Misioneras De La Caridad",,"214796870015",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,315,"Centro Infantil Palmare�o","C.IN.PAL.","150145770012",31-12-1990,,"caifcinpal@hotmail.com",,,14421,"Castillos",14,"Rocha",12996,"Olivera","1346",13010,"Rivera, Gral.",12933,"25 De Agosto"
30-12-2019,1138,"De las Achiras",,"020398330012",28-12-2015,,"delasachiras@gmail.com",,,3959,"Neptunia",3,"Canelones",4898,"Abayuba",,4905,"Arachanes",,
30-12-2019,1166,"Centro Atl�tico F�nix de Artigas","C.A. Fenix Artigas","010199710012",01-01-2017,,,,,2220,"Artigas",2,"Artigas",4066,"Bella Union","709",4124,"Mello, Blas",4078,"Ciudad De Quarai"
30-12-2019,417,"Compromiso",,"110229130015",28-12-2004,,"compromiso@adinet.com.uy",164,"San Isidro",3322,"Pando",3,"Canelones",,,,4984,"19 De Junio",,
30-12-2019,560,"Centro Educativo Para Atencion De La Psicosis Infantil",,"160197470017",01-01-1995,,"Centrointegralflavia@hotmail.com",,,15120,"Salto",15,"Salto",17262,"Uruguay","1351",17351,"Cordoba, Gral. Teofilo",,
30-12-2019,1172,"Cooperativa de Trabajo Huellas Ceibal",,"160321010019",01-01-2017,,,,,15120,"Salto",15,"Salto",17417,"Patule, Manuel","1757",,,,
30-12-2019,1086,"Asociaci�n Pro Desarrollo de Caraguat�","APRODECA","190240460016",30-12-2013,,"comisionprodesarrollo.caraguata@hotmail.com",,,18824,"Cuchilla De Caraguat�",18,"Tacuaremb�",,,,,,,
30-12-2019,358,"Liga De Vecinos De Parque Del Plata",,"110206500010",28-12-1998,,,,,3627,"Parque Del Plata",3,"Canelones",5923,"Parque Del Plata","s/n",5926,"Argentina",,
30-12-2019,620,"Cooperativa De Producci�n Guidai N� Hu�",,"215472430018",28-12-2009,,"guidainahue@hotmail.com.uy",,,1020,"Montevideo",1,"Montevideo",2021,"Tacuaremb�","1405",684,"Guayabo",1212,"Dieciocho de Julio, Av"
30-12-2019,552,"La Bonne Garde",,"214799160019",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,40,"Sundberg",,"214827430011",31-12-1900,,"asociacionsumberg@adinet.com.uy",125,"Punta Gorda",1020,"Montevideo",1,"Montevideo",773,"Paz, Av Gral Jos� Maria","1254",2472,"Mar Mediterr�neo",3087,"Coimbra"
30-12-2019,298,"Rayito De Sol",,"130079290017",31-12-1900,,"caifcorazon@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14579,"Guevara, Eugenio","53",,,,
30-12-2019,259,"Congregacion De Hermanas Franciscanas De Los Sagrados Corazones",,"050096910018",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,225,"Guarderia Blancanieves",,"110220380019",29-12-1992,,"caifblancanieves@adinet.com.uy",,,3632,"Montes",3,"Canelones",17624,"10","s/n",17625,"1",,
30-12-2019,352,"Solidaridad Con Comunidades Desalojadas","So.Co.De.","214689340012",29-12-1992,,"socode@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",2949,"Canelones","1164",919,"Michelini, Zelmar",235,"Yi"
30-12-2019,346,"Uni�n De Mujeres Uruguayas","U.M.U.","214646290013",30-12-1991,,"soro@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3398,"Cassinoni, Dr Mario","1573",1212,"Dieciocho de Julio, Av",2946,"Canaro, Francisco"
30-12-2019,495,"Asociaci�n Carmelitana de Asistencia Al Menor","A.C.A.M","040246800010",29-12-1997,,"hogaracam@gmail.com",,,5321,"Carmelo",5,"Colonia",8735,"Ansina","606",7489,"Rincon",7459,"Gomez, Leandro"
30-12-2019,23,"Asociaci�n Cristiana de J�venes Montevideo",,"214293370012",26-12-2000,,"idhu@acj-ymca.org",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3420,"Colonia","1870",1354,"Acevedo, Eduardo",2403,"F�rnandez Crespo, Av Daniel"
30-12-2019,1146,"Centro Preescolar Las Acacias",,"215727950011",27-12-2016,,"centrolasacacias@montevideo.com.uy",,,1020,"Montevideo",1,"Montevideo",598,"Itacumb�","4127",214,"Wellington",,
30-12-2019,1143,"Asociaci�n Civil Grupo Vecinal Capra",,"215727190017",27-12-2016,,"cceilatortuguita@gmail.com",,,1020,"Montevideo",1,"Montevideo",1348,"Abrevadero","3055",18537,"Continuaci�n Burdeos",3225,"Bisio, Agust�n"
30-12-2019,487,"Asociaci�n De Los Pobres Siervos De La Divina Providencia","A.P.S.D.P.","214114950019",01-01-1989,,"obradoncalabria@adinet.com.uy",133,"Sayago",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","5674",390,"Sa�, Juan Bautista",2704,"G�mez Ruano, Alberto"
30-12-2019,118,"Centro De Atencion A La Familia En Forma Integral","CAFFI","120178890015",28-12-1998,,"ascivilcaffi@gmail.com",513,"Puerto",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","839",12727,"Ituzaingo",,
30-12-2019,574,"Creciendo En Familia",,"040352020015",30-12-2008,,"aquinckeinia.org.uy",,,5826,"El Semillero",5,"Colonia",,,,,,,
30-12-2019,1047,"Cooperativa De Trabajo Docentes Para Una Formacion Integral","CODOF","215919800018",01-01-2012,,"cooperativadedocentes@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",3504,"Barbato, Agrim Germ�n","1480",911,"Mercedes",1076,"Uruguay, Av"
30-12-2019,1082,"Sonrisas y Futuro",,"100657960019",30-12-2013,,,354,"La Capuera",10320,"Maldonado",10,"Maldonado",9678,"Cisnes",,12200,"17 Metros (Bomberos)",,
30-12-2019,6,"Instituto de las Hermanas de Nuestra Se�ora del Perpetuo Socorro",,"214782600010",01-01-1995,,"hnasperpetuosocorro@hotmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",464,"Sayago, Av",,2658,"Ariel, Cno",131,"Regules, El�as"
30-12-2019,1182,"Grupo De Profesionales Para La Capacitaci�n",,"010109500013",01-01-2017,,,287,"Centro",2521,"Bella Uni�n",2,"Artigas",4406,"Rivera, Gral. Fructuoso","988",18432,"Faccio, Saul",,
30-12-2019,1170,"Fundaci�n Los Pinos",,"217847550017",01-01-2017,,"lospinos@lospinos.org.uy",49,"Casavalle",1020,"Montevideo",1,"Montevideo",1484,"Arena, Cno Domingo","5654",1135,"Via del Ferrocarril",,
30-12-2019,467,"Abriendo La Cancha",,"190157680012",31-12-2001,,"pasitocentral@hotmail.com",211,"Echeverri",18220,"Tacuaremb�",18,"Tacuaremb�",14193,"Artigas, Pantaleon","373",,,,
30-12-2019,578,"Grupo Guida�",,"060060480010",28-12-2009,,"tallerguidai@gmail.com",,,7320,"Trinidad",7,"Flores",11005,"Ansina","1061",11029,"De Luis, Dr.",11053,"Navea, Presbitero A."
30-12-2019,30,"Instituto De Educaci�n Popular El Abrojo",,"214678490018",28-12-1998,,"INFAJ@elabrojp.org.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1974,"Soriano","1153",511,"Guti�rrez Ruiz, H�ctor",919,"Michelini, Zelmar"
30-12-2019,562,"La Colmena Tacuarembo",,"190198810018",30-12-2008,,"lacolmenatbo@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14135,"25 De Mayo","411",14250,"Catalogne, C.",13780,"Pintos, Maria O."
30-12-2019,1097,"Cooperativa De Trabajo Azahar-es",,"110379790010",30-12-2013,,"cooperando2013@gmail.com",,,3322,"Pando",3,"Canelones",5051,"Ituzaingo","1133",5107,"Varela, Jose Pedro",5058,"Menezes, Francisco"
30-12-2019,143,"Iglesia Anglicana Del Uruguay","IAU","214330290013",26-12-1994,,"anglican@netgate.com.uy / promocion@netgate.com.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",126,"Reconquista","522",1054,"Treinta y Tres",603,"Ituzaing�"
30-12-2019,111,"Instituto Hermanas de San Jos�",,"214602090019",28-12-1981,,"hogarpaznadal@hotmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14260,"De Herrera, Doctor Luis A.",,14324,"Ferreira Aldunate, Wilson",14179,"Agraciada"
30-12-2019,514,"Asociaci�n Civil Don Bosco",,"214612980017",31-12-2007,,"aaccdonbosco@adinet.com.uy",73,"Jardines del Hip�dromo",1020,"Montevideo",1,"Montevideo",2183,"Maldonado, Cno","5611",3336,"Barros Arana",1001,"Nery, Av Dr Carlos"
30-12-2019,1050,"Comision Vecinal Fraternidad de Colonia Nicolich",,"020331940013",01-01-2012,,"silviabianco57@hotmail.com",,,3523,"Colonia Nicolich",3,"Canelones",,,"s/n",,,,
30-12-2019,261,"Asociacion De Empleados Y Obreros Municipales",,"050100740010",31-12-1900,,"ccantero31@hotmail.com / adeom.durazno@adinet.com.uy",,,6220,"Durazno",6,"Durazno",9326,"Penza, Dr. Emilio","923",,,,
30-12-2019,418,"Educacion Solidaria",,"214914920017",26-12-2005,,"educacionsolidaria@adinet.com.uy",127,"Reducto",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","2817",,,,
30-12-2019,278,"Dionisio Diaz",,"070118830016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,319,"Comision De Fomento El Berral",,"170146980015",31-12-1900,,"emiliovitette@hotmail.com",813,"El Berral",16220,"San Jos� De Mayo",16,"San Jose",15250,"Rincon","174",16406,"Ellauri, Continuacion",13939,"Brasil"
30-12-2019,265,"Centro De Apoyo Integral a la Familia",,"050100990017",31-12-1900,,"hmdelcarmenloma@hfs.corazones.org",,,6220,"Durazno",6,"Durazno",9371,"Varela, Jose Pedro","1121",,,,
30-12-2019,204,"Guarderia Rodo","CAIF 29","180148270012",01-01-1989,,"mispasitos@adinet.com.uy",,,17621,"Jos� Enrique Rod�",17,"Soriano",,,,,,,
30-12-2019,385,"Eco Familia",,"080144860013",29-12-2003,,"ecofamilia@adinet.com.uy",,,3221,"Las Piedras",3,"Canelones",3741,"Barranquilla","s/n",3997,"Yaguari",,
30-12-2019,311,"Cerro Caquero",,"140133940018",27-12-1999,,"caifcerrocaquero@hotmail.com",175,"Cerro Caqueco",13220,"Rivera",13,"Rivera",17024,"Umpierre Umberto","269",16657,"Libano",,
30-12-2019,512,"La Comisi�n de Servicios CAIF Ombues De Lavalle",,"040288850016",01-01-2006,,"caifombues@adinet.com.uy",,,5521,"Omb�es De Lavalle",5,"Colonia",,,,7289,"Democracia",,
30-12-2019,1118,"Convivir",,"215034470019",29-12-2014,,,59,"Col�n",1020,"Montevideo",1,"Montevideo",1018,"Nueva California","1449",,,1241,"Edison, Cno"
30-12-2019,1160,"Cooperativa De Trabajo Ediren",,"217198130012",27-12-2016,,"coopediren@gmail.com",,,1020,"Montevideo",1,"Montevideo",390,"Sa�, Juan Bautista","1449",,,2487,"Mill�n, Av"
30-12-2019,1186,"Cooperativa De Trabajo Kerandy",,"218084400019",01-01-2017,,"cooperativakerandy@gmail.com",,,1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las",,1371,"Adami, Angel S",906,"Mendoza"
30-12-2019,1177,"Cooperativa Jardin De Los Colores",,"214540440011",01-01-2017,,,55,"Cerro",1020,"Montevideo",1,"Montevideo",3327,"Barcelona","1889",,,,
30-12-2019,1021,"Hogar la Huella",,"080129690013",01-01-1995,,"lahuella@lahuella.org.uy",,,3221,"Las Piedras",3,"Canelones",,,,,,,
30-12-2019,229,"Dr.  Mario Rodri�guez Zorrilla",,"020131350018",27-12-1993,,"caifdesauce@gmail.com",,,3527,"Sauce",3,"Canelones",6346,"Artigas, Gral.","s/n",6363,"Oribe, Gral.",,
30-12-2019,242,"Tres Barrios",,"030142920012",26-12-1994,,"nsdelasmercedes@adinet.com.uy",,,4522,"R�o Branco",4,"Cerro Largo",9051,"Exodo, Del","s/n",9028,"Batalla De San Jose",,
30-12-2019,297,"Ayuda A La Infancia De Nuevo Berl�n",,"130085620015",31-12-2001,,,,,12621,"Nuevo Berl�n",12,"Rio Negro",16042,"33 Orientales",,14675,"18 De Julio",16040,"Soriano"
30-12-2019,251,"Las Hormiguitas",,"040256960010",29-12-1992,,"caiflashormiguitas@adinet.com",655,"Los Nogales",5320,"Colonia Del Sacramento",5,"Colonia",10312,"Vico,Jose",,10293,"Libano",,
30-12-2019,231,"Obra Social Del Lago",,"110222000019",31-12-1900,,"adrianareigia@hotmail.com",,,3831,"Lagomar",3,"Canelones",4623,"Giannattasio, Ing. Luis","s/n",,,,
30-12-2019,157,"Club Atl�tico Tunel (Barrio Tunel)",,"180148020016",01-01-1950,,,,,17220,"Mercedes",17,"Soriano",16534,"Flores, Venancio",,16548,"Lavalleja, Juan A.",16543,"Gomez, Tomas"
30-12-2019,572,"Comisi�n de Apoyo a Los Centros Educativos Integrados","ACEN","030195840013",30-12-2008,,"gtspera@hotmail.com",,,4721,"Isidoro Nobl�a",4,"Cerro Largo",17552,"Brasil, Av.","13707",17553,"Uruguay",,
30-12-2019,1161,"Cooperativa de Trabajo Zona Este","COOP.T.ZE.S","160320510018",27-12-2016,,"cooptzes@gmail.com",610,"La Tablada",15120,"Salto",15,"Salto",17461,"Verocay",,17215,"Brasil",17201,"19 De Abril"
30-12-2019,537,"Fundacion Casa Hogar Hermana Laura",,"216080540014",30-12-2008,,,39,"Bella Vista",1020,"Montevideo",1,"Montevideo",1225,"Dodera, Dr Elbio J","5837",876,"Mayo Guti�rrez, Ruta C�sar",2410,"Land�var, Dr Ram�n"
30-12-2019,1052,"Fundaci�n Liceo Jubilar",,"215744940010",01-01-2012,,"informes@liceojubilar.edu.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1054,"Treinta y Tres","1368",296,"Rinc�n",458,"Sarand�"
30-12-2019,349,"Borocoto Centro Educativo",,"214824040018",31-12-1996,,"borocoto@adinet.com.uy",102,"Palermo",1020,"Montevideo",1,"Montevideo",2458,"Magallanes","1132",2463,"Maldonado",1235,"Durazno"
30-12-2019,1059,"Zanja Honda",,"010173970017",01-01-2012,,"zanjahonda.asociacioncivil@gmail.com",,,2522,"Tom�s Gomensoro",2,"Artigas",3603,"19 De Abril","s/n",3602,"18 De Julio",3604,"25 De Agosto"
30-12-2019,134,"Comision De Fomento De Raig�n",,"170142170019",31-12-1900,,"caifarcoiris@gmail.com",,,16827,"Raig�n",16,"San Jose",,,,,,,
30-12-2019,15,"Colegio Jesus Isaso",,"214603720016",28-12-1998,,"colegioisaso@adinet.com.uy",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",369,"Rossi, Av Dr Sant�n Carlos","4454",519,"Hait�",,
30-12-2019,248,"Jard�n Abejitas Laboriosas",,"030142840019",31-12-1900,,"caifabejitas@hotmail.com",,,4220,"Melo",4,"Cerro Largo",6742,"Sanchez, Florencio","484",,,,
30-12-2019,99,"Proyecto Sonrisas",,"020140800012",27-12-1999,,"proyectosonrisas@adinet.com.uy",,,3323,"Santa Luc�a",3,"Canelones",7704,"Mitre, General","505",7697,"Lavalleja, General Juan A.",7666,"25 De Agosto"
30-12-2019,1199,"Centro de Educaci�n y Rehabilitaci�n Crecer",,"120276020015",31-12-2018,,"crecerguichon@hotmail.com",,,11521,"Guich�n",11,"Paysandu",,,,,,,
30-12-2019,545,"Asociaci�n Cruz Del Sur",,"214837080013",01-01-1995,,"www.hogarpaulinaluisi.org",109,"Parque Rod�",1020,"Montevideo",1,"Montevideo",435,"San Salvador","2165",768,"Paullier, Juan",147,"Requena, Dr Joaqu�n"
30-12-2019,202,"Las Chispitas",,"180147940014",31-12-1996,,,,,,,17,"Soriano",,,,,,,
30-12-2019,66,"Abriendo Puertas",,"216319110019",28-12-2009,,"virginiapereyra@yahoo.com.mx",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",2705,"Gonz�lez Barroso, Fracisca","4597",136,"Repetto, Cno",422,"San Cono"
30-12-2019,43,"Instituto Pedagogico y de Habilitaci�n Ocupacional Laurence Larsen",,"214632160015",29-12-1997,,"institutolarsen@hotmail.com",117,"Pocitos",1020,"Montevideo",1,"Montevideo",982,"Mu�oz, Francisco Joaqu�n","3036",3508,"Barreiro, Miguel",1797,"Pagola, Manuel Vicente"
30-12-2019,247,"Fundacion Quebracho Promocion En Comunidades Rurales",,"214279960010",28-12-1998,,"fquebracho@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",919,"Michelini, Zelmar","1266",425,"San Jos�",1974,"Soriano"
30-12-2019,1140,"Asociaci�n de Cultura y Deporte Acegu�","A.C.D.A.","030253670014",27-12-2016,,"culturacegua@gmail.com",,,4821,"Acegu�",4,"Cerro Largo",6559,"R. De Mattos, Isabel","SN",18598,"Viera, Feliciano",,
30-12-2019,1119,"Cooperativa de Trabajo Los Juncos",,"110383380018",29-12-2014,,"cooperativalosjuncos@gmail.com",,,3322,"Pando",3,"Canelones",,,,,,,