﻿_id,Dpto,Ciudad,Categ,Oficina,Turno,Comp,PRESOSS,PRESOCS,PRESOPEN,PRESOSS2,PRESOSCS2,CPP_PRESOPEN,CPP_PRESOCS,CPP_PRESOSS
1,1,Montevideo,1,1,1,5,37,10,,,,,,
2,1,Montevideo,1,1,7,5,70,11,,,,,,
3,1,Montevideo,1,2,2,5,79,20,,,,,,
4,1,Montevideo,1,2,8,5,98,18,,,,,,
5,1,Montevideo,1,3,3,5,0,0,,,,,,
6,1,Montevideo,1,3,9,5,0,0,,,,,,
7,1,Montevideo,1,4,4,5,0,0,,,,,,
8,1,Montevideo,1,4,10,5,0,0,,,,,,
9,1,Montevideo,1,5,5,5,63,12,,,,,,
10,1,Montevideo,1,5,11,5,80,80,,,,,,
11,1,Montevideo,1,6,6,5,58,46,,,,,,
12,1,Montevideo,1,6,12,5,65,20,,,,,,
13,1,Montevideo,1,7,13,5,110,31,,,,,,
14,1,Montevideo,1,7,14,5,87,19,,,,,,
15,1,Montevideo,1,8,15,5,0,0,,,,,,
16,1,Montevideo,1,8,16,5,0,0,,,,,,
17,1,Montevideo,1,9,17,5,0,0,,,,,,
18,1,Montevideo,1,9,18,5,0,0,,,,,,
19,1,Montevideo,1,10,19,5,65,19,,,,,,
20,1,Montevideo,1,10,20,5,53,19,,,,,,
21,1,Montevideo,1,12,22,5,156,40,,,,,,
22,1,Montevideo,1,12,23,5,167,47,,,,,,
23,1,Montevideo,1,13,24,5,234,59,,,,,,
24,1,Montevideo,1,13,25,5,228,46,,,,,,
25,1,Montevideo,1,14,26,5,214,51,,,,,,
26,1,Montevideo,1,14,27,5,238,81,,,,,,
27,1,Montevideo,1,15,28,5,225,27,,,,,,
28,1,Montevideo,1,15,29,5,381,94,,,,,,
29,1,Montevideo,1,16,30,5,,,,,,3,0,0
30,1,Montevideo,1,16,31,5,,,,,,6,1,6
31,1,Montevideo,1,16,32,5,,,,,,6,0,5
32,1,Montevideo,1,16,33,5,,,,,,3,1,0
33,1,Montevideo,1,16,34,5,,,,,,16,0,1
34,1,Montevideo,1,16,35,5,,,,,,9,0,3
35,1,Montevideo,1,16,36,5,,,,,,17,2,1
36,1,Montevideo,1,16,37,5,,,,,,11,0,1
37,1,Montevideo,1,16,38,5,,,,,,4,1,0
38,1,Montevideo,1,16,39,5,,,,,,2,0,1
39,1,Montevideo,1,16,40,5,,,,,,4,0,1
40,1,Montevideo,1,16,41,5,,,,,,5,0,3
41,1,Montevideo,1,16,42,5,,,,,,12,2,3
42,1,Montevideo,1,16,43,5,,,,,,10,3,0
43,1,Montevideo,1,16,44,5,,,,,,14,3,2
44,1,Montevideo,1,16,45,5,,,,,,11,3,1
45,1,Montevideo,1,11,1,10,15,2,11,,,,,
46,1,Montevideo,1,11,2,10,10,6,18,,,,,
47,1,Montevideo,1,11,3,10,,,,,,0,0,0
48,1,Montevideo,1,11,4,10,,,,,,0,0,0
49,1,Montevideo,1,1,1,13,,,1169,,,15,0,0
50,1,Montevideo,1,1,2,13,,,940,,,10,0,0
51,2,Artigas,1,,1,16,54,8,10,,,2,0,0
52,2,Artigas,1,,4,16,41,5,7,,,0,3,0
53,3,Canelones,1,,1,17,33,6,11,,,1,1,0
54,3,Canelones,1,,4,17,49,4,0,,,1,1,0
55,3,Las Piedras,1,,1,17,158,23,18,,,,,
56,3,Las Piedras,1,,2,17,102,18,3,,,4,0,0
57,3,Las Piedras,1,,8,17,,,,,,3,0,0
58,3,Pando,1,,1,17,76,9,5,,,,,
59,3,Pando,1,,2,17,24,18,41,,,0,1,1
60,3,Pando,1,,7,17,,,,,,9,0,1
61,3,Ciudad de la Costa,1,,1,17,87,13,15,,,,,
62,3,Ciudad de la Costa,1,,3,17,2,3,85,,,6,3,0
63,3,Ciudad de la Costa,1,,7,17,,,,,,6,3,1
64,3,Atlntida,1,,1,17,40,24,18,,,1,3,0
65,3,Atlntida,1,,4,17,21,8,5,,,4,2,3
66,4,Cerro Largo,1,,1,16,84,6,10,,,,,
67,4,Cerro Largo,1,,2,16,6,0,9,,,2,0,0
68,4,Cerro Largo,1,,6,16,,,,,,0,2,1
69,5,Colonia,1,,1,16,12,3,21,,,3,0,0
70,5,Colonia,1,,4,16,13,1,14,,,3,0,0
71,5,Rosario,1,,1,23,26,8,5,,,4,1,0
72,5,Rosario,1,,3,16,15,2,9,,,1,0,1
73,5,Carmelo,1,,1,16,16,4,3,,,0,0,0
74,5,Carmelo,1,,3,16,10,1,2,,,0,1,0
75,6,Durazno,1,,1,16,76,2,19,,,1,2,1
76,6,Durazno,1,,4,16,53,3,14,,,2,0,0
77,7,Trinidad,1,,1,16,43,1,4,,,0,2,0
78,7,Trinidad,1,,3,16,24,3,4,,,2,0,0
79,8,Florida,1,,1,16,29,0,11,,,2,0,1
80,8,Florida,1,,4,16,32,1,14,,,5,0,0
81,9,Minas,1,,1,16,48,12,16,,,0,2,5
82,9,Minas,1,,4,16,41,2,23,,,0,0,1
83,10,Maldonado,1,,2,16,226,38,77,,,,,
84,10,Maldonado,1,,4,16,27,7,61,,,27,1,3
85,10,Maldonado,1,,10,16,183,21,31,,,,,
86,10,Maldonado,1,,11,16,,,,,,16,1,0
87,11,Paysand,1,,2,16,417,69,46,,,,,
88,11,Paysand,1,,4,16,38,2,28,,,5,0,0
89,11,Paysand,1,,8,16,,,,,,1,0,1
90,12,Fray Bentos,1,,1,16,15,3,16,,,0,2,0
91,12,Fray Bentos,1,,3,16,12,3,10,,,0,3,1
92,13,Rivera,1,,1,16,625,27,138,,,,,
93,13,Rivera,1,,2,16,314,14,57,,,6,0,1
94,13,Rivera,1,,7,16,,,,,,2,0,0
95,14,Rocha,1,,1,16,68,14,20,,,,,
96,14,Rocha,1,,2,16,27,3,3,,,3,0,0
97,14,Rocha,1,,6,16,,,,,,2,0,0
98,15,Salto,1,,2,16,332,33,48,,,,,
99,15,Salto,1,,4,16,125,16,11,,,13,0,3
100,15,Salto,1,,8,16,,,,,,6,0,0
101,16,San Jos ,1,,1,16,28,5,12,,,2,0,0
102,16,San Jos ,1,,5,16,10,5,13,,,3,0,1
103,16,Libertad,1,,1,23,67,10,52,,,1,2,0
104,16,Libertad,1,,3,16,57,8,46,,,0,1,6
105,17,Mercedes,1,,1,16,90,11,22,,,2,3,1
106,17,Mercedes,1,,4,16,74,10,39,,,0,6,0
107,18,Tacuaremb,1,,1,16,92,17,77,,,0,0,2
108,18,Tacuaremb,1,,5,16,19,15,5,,,6,1,1
109,19,Treinta y Tres,1,,1,16,41,4,14,,,1,0,0
110,19,Treinta y Tres,1,,4,16,27,1,13,,,6,0,0
111,3,Canelones,1,,1,13,,,288,,,3,0,0
112,3,Canelones,1,,2,13,,,324,,,4,0,0
113,2,Bella Unin,1,,1,14,34,1,5,,,2,0,0
114,2,Bella Unin,1,,2,14,23,3,2,,,0,0,2
115,3,Toledo,1,,0,14,53,16,5,,,,,
116,3,Toledo,1,,1,14,37,10,3,,,0,0,1
117,3,Toledo,1,,2,14,8,0,0,,,0,0,0
118,4,Ro Branco,1,,0,14,43,5,6,,,,,
119,4,Ro Branco,1,,1,14,9,1,7,,,2,0,0
120,4,Ro Branco,1,,2,14,15,7,5,,,3,0,0
121,10,San Carlos,1,,1,14,47,10,9,,,2,0,2
122,10,San Carlos,1,,2,14,34,13,4,,,1,1,1
123,12,Young,1,,1,14,16,0,11,,,1,0,1
124,12,Young,1,,2,14,10,2,4,,,0,0,1
125,14,Chuy,1,,1,14,14,2,8,,,3,0,0
126,14,Chuy,1,,2,14,20,3,5,,,4,0,0
127,17,Dolores,1,,1,14,13,1,4,,,0,0,1
128,17,Dolores,1,,2,14,12,1,3,,,0,1,0
129,18,Paso de Los Toros,1,,0,14,11,11,4,,,,,
130,18,Paso de Los Toros,1,,1,14,5,2,0,,,0,0,0
131,18,Paso de Los Toros,1,,2,14,9,3,0,,,0,0,2
132,1,Montevideo,7,1,1,5,,,,151,42,,,
133,1,Montevideo,7,2,2,5,,,,76,74,,,
134,1,Montevideo,7,3,3,5,,,,112,68,,,
135,1,Montevideo,7,3,4,5,,,,130,85,,,
