"N�","EMPRESA","FECHA","HORA","N� ACTA","MOTIVO","TIPO DE MUESTRA","CONTRAMUESTRA","PUNTO DE MUESTREO","pH in situ","T (�C)","pH","DBO5 (mg/L)","DQO (mg/L)","Grasas y Aceites (mg/L)","S (mg/L)","SS1h (mL/L)","SST (mg/L)","S�lidos Totales (mg/L)","Amonio (mg/L)","F�sforo (mg/L)","CF (ufc/100 mL)","Cr (mg/L)","Pb (mg/L)","Cd (mg/L)","Cu (mg/L)","Zn (mg/L)","CUENCA","VERTIDO","RAMO","SUBRAMO","PADRON,N,11,0","COLOR","FILTRO"
"30","BARRACA DEAMBROSI","01/02/23","10:00","5350","Cronograma","Puntual","NO","registro en colector","7.5",29,7.54,200,400,50,0.2,0.4,,,,,,,,,,,"RIO DE LA PLATA ESTE","COLECTOR","Elaboraci�n de productos alimenticios","Elaboraci�n de otros productos alimenticios n.c.p.","422095",,"NO"
"30","BARRACA DEAMBROSI","01/02/23","10:20","5350","Cronograma","Puntual","SI","salida final","7.5",29,7.66,60,210,50,0.2,1.4,,,,,,,,,,,"RIO DE LA PLATA ESTE","COLECTOR","Elaboraci�n de productos alimenticios","Elaboraci�n de otros productos alimenticios n.c.p.","422095","VERDE","SI"
"248","BIMBO","01/02/23","11:45","5526","Cronograma","Puntual","SI","salida final - vertedero","8",28.8,8.24,20,,50,0.2,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","Elaboraci�n de productos alimenticios","Elaboraci�n de otros productos alimenticios n.c.p.","161225","VERDE","SI"
"42","CARDAMA","02/02/23","10:15","5527","Cronograma","Puntual","NO","laguna de acopio para riego","8",21.3,8.5,50,,50,0.2,0.2,,1700,63,31,,,,,,,"ARROYO MIGUELETE","INFILTRACION","Elaboraci�n de productos alimenticios","Elaboraci�n de harina de hueso y sebo","421926","VERDE","SI"
"31","BERDICK","02/02/23","11:50","5528","Cronograma","Puntual","SI","c�mara de aforo","9",26,8.31,24,970,25,0.2,,25,,23,29,100,,,,,,"ARROYO PANTANOSO","CURSO","Elaboraci�n de productos alimenticios","Triper�a","408186","ROJO","SI"
"313","FRIGORIFICO SCHNECK","03/02/23","10:25","5505","Cronograma","Puntual","NO","canilla bombeo","9",23.7,9.01,40,,50,0.2,0.2,,,7.5,,,,,,,,"ARROYO MIGUELETE","COLECTOR","Elaboraci�n de productos alimenticios","Matanza de vacunos y ovinos","419586","VERDE","SI"
,"FANAPROQUI","03/02/23","11:20","5506","Inspecci�n","s/muestra",,,,,,,,,,,,,,,,,,,,,,,,,,,"NO"
"82","CURTIEMBRE PARIS","04/02/23","10:30","13301","Inspecci�n","Puntual","NO","registro en colector, sin ingresar a la planta","8.5",28.5,8.3,,2300,50,12,0.6,,,370,,,0.3,,,,0.1,"ARROYO PANTANOSO","COLECTOR","Fabricaci�n de cueros y productos conexos","Curtiembre de bovinos","421807","ROJO","SI"
"533","VESSENA PLANTA MANGA","07/02/23","12:00","5482","Cronograma","Puntual","NO","C�MARA DE AFORO",,26.7,9.08,24,,50,0.5,0.2,,,,,,0.4,0,0,0,0.1,"ARROYO CARRASCO","COLECTOR","Fabricaci�n de sustancias y productos qu�micos",,"402767","VERDE","SI"
"533","VESSENA PLANTA MANGA","07/02/23","12:00","5482","Cronograma","Puntual","NO","Laguna 1","6.5",29.6,6.55,1700,,50,0.2,0.2,150,,1.5,0.9,,0,0,0,0,0.1,"ARROYO CARRASCO","COLECTOR","Fabricaci�n de sustancias y productos qu�micos",,"402767",,"NO"
"332","TRESOR","07/02/23","13:00","5483","Inspecci�n","s/muestra",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","CURSO","Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales","Elaboraci�n de compost a partir de residuos","149834",,"NO"
"102","ABORGAMA","08/02/23","11:30","5530","Inspecci�n","Puntual","SI","registro en TK previo a PB","7.5",35,7.73,150,630,50,0.2,0.2,,,,,,0,0,0,0,0.39,"ARROYO CARRASCO","COLECTOR","Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales","Tratamientos t�rmicos para residuos peligrosos","70929","VERDE","SI"
"357","CIU","08/02/23","10:00","5529","Inspecci�n","Puntual","SI","registro en l�nea de bombeo a colector","8",36.9,7.62,24,1800,50,0.2,0.2,,,,,,1.2,0,0,0,0.1,"ARROYO CARRASCO","COLECTOR","Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales","Disposici�n final a relleno industrial","60627","VERDE","SI"
"99","DOFIN","09/02/23","10:00","5507","Inspecci�n","Puntual","SI","C�MARA DE AFORO","6.5",34.7,6.25,620,,50,0.2,0.2,,,370,,,0.3,,,,0.1,"ARROYO CARRASCO","COLECTOR","Fabricaci�n de cueros y productos conexos","Curtiembre de bovinos","62637","AZUL","SI"
"91","DEL GAUCHO","09/02/23","10:55","5508","Cronograma","s/muestra",,,,,,,,,,,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","Elaboraci�n de productos alimenticios","Elaboraci�n de otros productos alimenticios n.c.p.","409021",,"NO"
"103","DURULTE","09/02/23","11:25","5509","Inspecci�n","Puntual","SI","C�MARA DE AFORO","6",29,5.98,1700,,50,0.2,0.2,,,,,,,,,,,"ARROYO CARRASCO","COLECTOR","Elaboraci�n de productos alimenticios","Elaboraci�n de otros productos panificados realizados en f�bricas","426537","ROJO","SI"
"3","UTE CENTRAL BATLLE","10/02/23","11:00","5484","Cronograma","Puntual","SI","SALIDA PTE","7.5",7.5,8.17,24,,50,0.2,0.2,,,,,,0,0,0,0,0,"RIO DE LA PLATA ESTE","COLECTOR","Suministro de electricidad, gas, vapor y aire acondicionado",,"1521","VERDE","SI"
"353","VIRBAC MILLAN","10/02/23","12:00","5485","Inspecci�n","Puntual","SI",,"7.5",29.8,7.22,1800,,50,0.2,0.2,,,,,,0,0,0,0,0.3,"ARROYO MIGUELETE","COLECTOR","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales","51443","ROJO","SI"
"121","SARUBBI","15/02/23","11:20","5486","Cronograma","Puntual","NO","pozo bombeo","7.5",20.7,7.54,60,,50,0.2,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","Elaboraci�n de productos alimenticios","Elaboracion de otros fiambres y chacinados","422719","VERDE","SI"
"305","SIRSIL","17/02/23","11:30","5487","Cronograma","Puntual","NO","C�MARA DE AFORO","8.5",30.2,8.45,50,,25,0.2,0.2,140,,130,23,4900,,,,,,"ARROYO MIGUELETE","CURSO","Elaboraci�n de productos alimenticios","Matanza de vacunos","401275","ROJO","SI"
"327","TIRAPU","17/02/23","12:30","5488","Inspecci�n","Puntual","NO","L2",,27,8.69,24,,50,0.2,0.2,,,,,,0,0,0,0,0.1,"ARROYO MIGUELETE","COLECTOR","Dep�sito y actividades de transporte complementarias","Otros servicios secundarios del transporte terrestre","44705","VERDE","SI"
"166","INCROME","16/02/23","09:45","5459","Cronograma","Puntual","SI","SALIDA PTE","9.8",22.7,10.74,24,,50,0.2,0.2,,,,,,0,0,0,0,0.15,"ARROYO PANTANOSO","COLECTOR","Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricaci�n, tratamiento y revestimiento de metales con uso de sustancias qu�micas","429794","VERDE","SI"
"170","ITACARE","16/02/23","10:15","5460","Cronograma","Puntual","NO","C�MARA DE AFORO","5",25.3,5.16,310,,50,0.2,0.6,,,,,,,,,,,"ARROYO PANTANOSO","COLECTOR","Elaboraci�n de productos alimenticios","Elaboraci�n de pan, productos panificados en forma tradicional","428557","VERDE","SI"
"78","CRISOLES","17/02/23","10:35","5532","Inspecci�n","Puntual","NO","TK final","6.5",20.7,6.5,,700,50,0.4,0.2,,,,,,0,0,0,0,0,"ARROYO PANTANOSO","COLECTOR","Fabricaci�n de sustancias y productos qu�micos","Fabricaci�n de pinturas y plastificantes","39592","AZUL","SI"
"75","COME","17/02/23","10:00","5531","Inspecci�n","Puntual","NO","salida final","6.5",20.5,7.11,50,,50,0.2,0.2,,,,,,0,0,0,0,0.25,"ARROYO PANTANOSO","COLECTOR","Dep�sito y actividades de transporte complementarias","Otros servicios secundarios del transporte terrestre","50380","VERDE","SI"
"28","NORTESUR","22/02/23","09:53","5461","Cronograma","Puntual","SI","SALIDA PTE","6.5",21.8,6.53,,1400,60,0.2,310,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","Fabricaci�n de sustancias y productos qu�micos","Fabricaci�n de otros productos qu�micos n.c.p.","430989",,"NO"
"28","NORTESUR","22/02/23","09:53","5461","Cronograma","Puntual","SI","CISTERNA","7",22.3,6.85,,1400,50,0.2,6,,,,,,0,0,0,0.2,4.04,"ARROYO MIGUELETE","COLECTOR","Fabricaci�n de sustancias y productos qu�micos","Fabricaci�n de otros productos qu�micos n.c.p.","430989","AZUL","SI"
"158","GRUPO TRAVERSA","22/02/23","10:49","5462","Inspecci�n","Puntual","NO","TK BOMBEO AL TK AUSTRALIANO","5.5",22.5,5.77,2100,,50,0.6,0.2,,2400,,,,,,,,,"ARROYO MIGUELETE","INFILTRACION","Elaboraci�n de bebidas","Elaboraci�n de vinos","92524","VERDE","SI"
"246","PANATIR","22/02/23","11:31","5463","Inspecci�n","Puntual","NO","LAGUNA FACULTATIVA 1 (PENULTIMA LAGUNA)","9",23.6,9.48,70,,50,0.2,0.2,,1700,,,,,,,,,"ARROYO MIGUELETE","INFILTRACION","Elaboraci�n de bebidas","Elaboraci�n de vinos","124580","VERDE","SI"
"214","MALTERIA ORIENTAL","23/02/23","09:56","5464","Cronograma","Puntual","SI","C�MARA DE AFORO","7.5",26.5,7.52,24,,25,0.2,,25,,0.5,4.6,25000,,,,,,"ARROYO LAS PIEDRAS","CURSO","Elaboraci�n de bebidas","Elaboraci�n de cebada malteada y malta (Mater�a)","162733","VERDE","SI"
"17","PALEO","24/02/23","09:30","5533","Inspecci�n","s/muestra",,,,,,,,,,,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","Dep�sito y actividades de transporte complementarias","Otros servicios secundarios del transporte terrestre","46841",,"NO"
"171","JBS LEATHER URUGUAY","28/02/23","09:40","5465","Inspecci�n","Puntual","SI","C�MARA DE AFORO","8.5",25.1,9.29,,880,50,0.2,0.2,,,,,,0,,,,,"ARROYO PANTANOSO","COLECTOR","Fabricaci�n de cueros y productos conexos","Curtiembre de bovinos","421928","AZUL","SI"
"221","MEMIL","28/02/23","10:54","5466","Inspecci�n","Puntual","NO","C�MARA DE AFORO","8.5",28,8.57,1900,,1000,2,0.2,,,,,,,,,,,"ARROYO MIGUELETE","COLECTOR","Elaboraci�n de productos alimenticios","Elaboraci�n de helados","78880","ROJO","SI"
"82","CURTIEMBRE PARIS","28/02/23","10:54","13403","Inspecci�n","Puntual","NO","COLECTOR OFELIA MACHADO","8",30.5,7.5,,1100,50,1.2,3,,,350,,,1.3,,,,,"ARROYO PANTANOSO","COLECTOR","Fabricaci�n de cueros y productos conexos","Curtiembre de bovinos","421807",,"NO"
