fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2006-01-01,30.4,17.1,0.0
2006-01-02,33.2,21.0,0.0
2006-01-03,24.4,17.0,0.0
2006-01-04,25.8,13.3,0.0
2006-01-05,30.0,16.7,0.0
2006-01-06,36.1,23.0,5.3
2006-01-07,37.0,22.6,29.5
2006-01-08,23.2,19.6,26.0
2006-01-09,36.1,20.8,1.4
2006-01-10,28.9,20.1,2.1
2006-01-11,24.8,17.8,7.0
2006-01-12,28.5,20.9,6.0
2006-01-13,20.8,17.5,7.3
2006-01-14,26.6,16.6,34.5
2006-01-15,24.3,19.5,69.6
2006-01-16,23.5,15.7,0.2
2006-01-17,22.3,12.9,0.0
2006-01-18,24.4,11.3,0.0
2006-01-19,28.7,15.5,0.0
2006-01-20,28.1,20.3,0.0
2006-01-21,23.0,18.9,0.0
2006-01-22,23.4,16.7,0.0
2006-01-23,29.0,16.7,0.0
2006-01-24,30.0,19.4,10.1
2006-01-25,27.0,19.5,0.0
2006-01-26,27.4,16.3,0.0
2006-01-27,30.7,17.1,0.0
2006-01-28,32.8,19.7,0.0
2006-01-29,34.0,21.1,1.0
2006-01-30,23.2,15.1,1.3
2006-01-31,24.7,12.0,0.0
2006-02-01,24.3,18.0,0.5
2006-02-02,31.9,17.8,0.0
2006-02-03,28.6,19.9,6.4
2006-02-04,25.7,21.0,4.0
2006-02-05,30.7,17.4,0.0
2006-02-06,26.7,16.3,0.0
2006-02-07,22.3,15.1,0.0
2006-02-08,23.0,12.9,0.0
2006-02-09,24.3,12.4,0.0
2006-02-10,23.6,14.0,0.0
2006-02-11,24.2,14.8,0.0
2006-02-12,25.9,14.4,0.0
2006-02-13,29.5,15.7,0.0
2006-02-14,31.0,19.3,0.0
2006-02-15,32.3,19.3,0.0
2006-02-16,33.3,20.3,0.9
2006-02-17,29.3,19.3,0.0
2006-02-18,29.8,17.8,0.0
2006-02-19,33.5,20.8,0.0
2006-02-20,33.2,20.7,0.0
2006-02-21,32.7,20.7,0.0
2006-02-22,30.3,20.0,6.5
2006-02-23,25.9,19.1,29.1
2006-02-24,20.3,17.2,108.0
2006-02-25,22.6,16.6,0.0
2006-02-26,27.4,15.6,0.0
2006-02-27,23.9,17.0,0.0
2006-02-28,20.7,14.6,1.0
2006-03-01,24.8,14.1,0.0
2006-03-02,25.6,17.2,1.8
2006-03-03,21.2,16.9,16.2
2006-03-04,22.2,14.6,0.0
2006-03-05,23.7,14.6,0.0
2006-03-06,26.1,14.5,0.0
2006-03-07,29.9,15.1,1.4
2006-03-08,26.9,20.1,0.0
2006-03-09,24.9,16.9,0.0
2006-03-10,20.7,13.0,0.0
2006-03-11,21.6,12.2,0.0
2006-03-12,26.9,16.5,0.0
2006-03-13,30.2,16.7,0.0
2006-03-14,24.0,19.2,0.6
2006-03-15,21.9,17.2,7.6
2006-03-16,22.9,17.0,13.1
2006-03-17,19.1,15.1,62.7
2006-03-18,21.4,14.1,0.0
2006-03-19,26.7,13.2,0.0
2006-03-20,25.7,15.3,0.0
2006-03-21,25.9,13.7,0.0
2006-03-22,27.3,15.8,0.0
2006-03-23,25.1,19.2,0.0
2006-03-24,25.5,14.8,10.9
2006-03-25,19.8,11.0,0.0
2006-03-26,21.9,10.0,1.9
2006-03-27,24.7,13.9,1.2
2006-03-28,19.0,12.1,0.0
2006-03-29,19.9,10.9,0.0
2006-03-30,24.5,9.5,0.0
2006-03-31,24.6,13.5,0.0
2006-04-01,24.9,15.6,0.0
2006-04-02,26.4,14.2,0.0
2006-04-03,23.0,15.7,0.0
2006-04-04,27.3,19.1,0.0
2006-04-05,22.7,16.2,0.0
2006-04-06,23.2,15.1,0.0
2006-04-07,25.1,13.0,0.0
2006-04-08,24.5,15.1,0.0
2006-04-09,23.4,16.2,0.0
2006-04-10,23.9,12.5,0.0
2006-04-11,22.9,12.5,0.0
2006-04-12,25.6,13.4,0.0
2006-04-13,27.8,15.4,1.5
2006-04-14,18.0,14.2,0.0
2006-04-15,16.8,9.6,0.0
2006-04-16,15.6,7.4,0.0
2006-04-17,18.5,6.2,0.0
2006-04-18,21.7,7.2,0.0
2006-04-19,25.5,14.5,0.3
2006-04-20,21.8,12.5,7.0
2006-04-21,19.4,8.5,0.0
2006-04-22,19.8,7.0,0.0
2006-04-23,21.3,10.0,0.0
2006-04-24,27.0,11.4,1.1
2006-04-25,23.2,13.9,0.0
2006-04-26,21.3,11.5,0.0
2006-04-27,26.0,12.6,0.0
2006-04-28,26.5,11.7,12.9
2006-04-29,19.8,13.0,0.0
2006-04-30,15.7,6.3,0.0
2006-05-01,16.7,9.2,0.0
2006-05-02,17.0,10.5,0.0
2006-05-03,17.8,9.4,0.0
2006-05-04,20.3,8.5,0.0
2006-05-05,18.7,8.3,0.0
2006-05-06,16.2,11.4,0.4
2006-05-07,17.5,11.2,0.0
2006-05-08,20.0,11.1,0.0
2006-05-09,21.7,9.9,0.0
2006-05-10,21.7,9.5,0.0
2006-05-11,19.7,11.2,0.0
2006-05-12,16.8,9.2,0.0
2006-05-13,20.1,8.2,0.0
2006-05-14,20.4,7.8,0.0
2006-05-15,21.8,8.3,0.0
2006-05-16,24.7,10.8,0.0
2006-05-17,19.0,12.4,0.0
2006-05-18,16.9,8.5,15.0
2006-05-19,11.2,4.6,0.0
2006-05-20,11.8,3.8,0.0
2006-05-21,13.5,2.4,0.0
2006-05-22,15.9,3.5,0.0
2006-05-23,15.6,4.9,0.0
2006-05-24,16.3,4.8,0.0
2006-05-25,19.6,9.5,0.0
2006-05-26,19.8,13.0,0.0
2006-05-27,18.3,9.0,0.0
2006-05-28,14.6,7.3,0.0
2006-05-29,15.1,8.3,0.0
2006-05-30,13.8,4.3,0.0
2006-05-31,16.2,6.3,0.0
2006-06-01,18.0,7.3,0.0
2006-06-02,16.3,9.5,6.5
2006-06-03,14.1,12.2,9.8
2006-06-04,16.1,6.8,0.0
2006-06-05,18.7,5.0,0.0
2006-06-06,18.7,8.1,0.0
2006-06-07,25.3,9.0,0.0
2006-06-08,26.2,13.3,87.1
2006-06-09,13.6,10.4,0.0
2006-06-10,12.0,4.8,0.0
2006-06-11,14.1,3.0,0.0
2006-06-12,14.5,2.5,0.0
2006-06-13,14.5,9.3,2.5
2006-06-14,15.1,8.7,0.0
2006-06-15,13.5,7.4,0.0
2006-06-16,11.7,4.1,0.0
2006-06-17,12.5,3.8,7.5
2006-06-18,15.1,9.8,0.1
2006-06-19,22.0,13.3,0.3
2006-06-20,18.2,11.9,0.0
2006-06-21,15.4,5.7,0.0
2006-06-22,18.2,3.1,0.0
2006-06-23,17.1,7.3,8.5
2006-06-24,17.8,11.0,126.0
2006-06-25,12.2,10.6,17.5
2006-06-26,10.9,9.0,0.3
2006-06-27,12.2,5.1,0.0
2006-06-28,14.1,5.2,0.0
2006-06-29,15.5,6.6,0.0
2006-06-30,16.5,8.1,0.0
2006-07-01,20.2,10.0,0.0
2006-07-02,18.7,9.2,0.0
2006-07-03,17.0,12.7,0.0
2006-07-04,17.6,13.7,0.0
2006-07-05,16.9,13.3,0.0
2006-07-06,23.5,14.2,0.2
2006-07-07,24.9,17.7,0.0
2006-07-08,15.1,10.5,15.5
2006-07-09,13.9,5.7,0.0
2006-07-10,16.3,4.3,0.0
2006-07-11,19.7,9.0,0.0
2006-07-12,23.7,11.6,0.0
2006-07-13,12.7,9.3,0.0
2006-07-14,12.3,6.3,0.0
2006-07-15,15.4,4.2,0.0
2006-07-16,16.3,12.1,7.2
2006-07-17,18.5,11.3,0.0
2006-07-18,21.7,11.0,0.0
2006-07-19,17.7,7.7,0.0
2006-07-20,23.9,7.0,0.0
2006-07-21,19.1,12.7,0.0
2006-07-22,21.8,9.1,0.0
2006-07-23,13.7,6.9,0.0
2006-07-24,17.9,6.0,0.0
2006-07-25,16.3,13.1,0.0
2006-07-26,20.5,14.0,15.9
2006-07-27,20.3,10.5,0.0
2006-07-28,10.4,7.3,0.0
2006-07-29,9.0,3.9,0.0
2006-07-30,9.6,2.2,0.0
2006-07-31,9.1,2.1,0.0
2006-08-01,10.8,1.7,0.0
2006-08-02,11.0,1.5,0.0
2006-08-03,11.7,2.6,0.0
2006-08-04,14.0,2.0,0.0
2006-08-05,10.7,8.0,0.0
2006-08-06,16.0,4.8,4.8
2006-08-07,13.4,11.3,16.2
2006-08-08,11.9,9.1,3.1
2006-08-09,13.0,7.9,0.0
2006-08-10,14.7,4.5,0.0
2006-08-11,14.7,7.1,0.0
2006-08-12,18.1,7.0,0.0
2006-08-13,16.7,9.5,3.5
2006-08-14,14.0,7.0,0.0
2006-08-15,12.2,4.7,0.0
2006-08-16,10.5,6.9,1.0
2006-08-17,12.2,8.3,0.0
2006-08-18,13.7,4.8,0.0
2006-08-19,18.9,6.9,4.7
2006-08-20,9.5,3.9,0.0
2006-08-21,12.2,2.4,0.0
2006-08-22,19.9,5.8,0.0
2006-08-23,25.2,10.9,0.0
2006-08-24,24.9,12.1,0.0
2006-08-25,27.0,10.8,4.8
2006-08-26,19.0,9.8,0.3
2006-08-27,12.0,6.5,0.0
2006-08-28,14.9,4.7,0.0
2006-08-29,17.0,4.4,0.0
2006-08-30,14.3,7.3,1.3
2006-08-31,21.3,9.5,0.0
2006-09-01,17.9,6.8,14.5
2006-09-02,10.6,6.3,0.0
2006-09-03,12.2,5.2,0.0
2006-09-04,9.4,3.7,0.0
2006-09-05,15.5,1.9,0.0
2006-09-06,16.3,3.0,0.0
2006-09-07,20.4,5.7,0.0
2006-09-08,18.5,8.7,0.0
2006-09-09,19.8,7.0,0.0
2006-09-10,25.0,11.1,0.0
2006-09-11,19.4,10.0,0.0
2006-09-12,19.7,7.4,0.0
2006-09-13,15.5,5.2,0.0
2006-09-14,20.3,8.0,0.0
2006-09-15,21.2,7.5,0.0
2006-09-16,21.8,6.5,0.0
2006-09-17,24.0,7.8,0.0
2006-09-18,25.3,12.3,0.0
2006-09-19,25.9,11.6,0.0
2006-09-20,18.6,9.2,0.0
2006-09-21,20.5,6.6,0.0
2006-09-22,23.6,10.7,7.0
2006-09-23,14.4,8.3,0.0
2006-09-24,15.6,5.2,0.0
2006-09-25,22.7,6.8,0.0
2006-09-26,25.3,12.5,0.0
2006-09-27,19.1,12.3,3.3
2006-09-28,14.4,5.5,0.0
2006-09-29,18.0,5.6,0.0
2006-09-30,23.4,9.2,0.0
2006-10-01,26.9,13.8,0.0
2006-10-02,19.3,15.4,62.7
2006-10-03,17.3,14.9,0.0
2006-10-04,28.0,14.6,13.5
2006-10-05,18.0,10.9,0.0
2006-10-06,20.2,7.6,0.0
2006-10-07,22.3,11.7,0.0
2006-10-08,24.3,11.2,0.0
2006-10-09,26.6,11.6,0.0
2006-10-10,26.7,15.1,0.0
2006-10-11,21.3,12.5,0.0
2006-10-12,24.4,12.3,0.2
2006-10-13,26.9,16.6,11.0
2006-10-14,19.9,12.0,5.5
2006-10-15,21.2,10.2,0.0
2006-10-16,21.9,10.6,0.0
2006-10-17,23.3,10.7,0.0
2006-10-18,20.5,10.9,0.0
2006-10-19,19.8,10.7,0.0
2006-10-20,23.5,9.5,0.0
2006-10-21,27.2,12.1,0.0
2006-10-22,29.4,14.9,0.0
2006-10-23,29.7,16.7,0.0
2006-10-24,32.3,18.5,4.5
2006-10-25,24.9,14.6,20.7
2006-10-26,18.4,11.8,1.2
2006-10-27,18.2,10.8,17.0
2006-10-28,24.7,10.1,26.7
2006-10-29,22.7,17.3,7.9
2006-10-30,19.9,13.7,0.0
2006-10-31,20.5,14.9,0.0
2006-11-01,21.2,12.2,0.0
2006-11-02,24.1,12.3,0.0
2006-11-03,19.5,9.5,0.0
2006-11-04,21.1,6.9,0.0
2006-11-05,21.7,11.8,25.2
2006-11-06,22.3,13.7,0.0
2006-11-07,17.7,10.1,0.0
2006-11-08,19.1,7.0,0.0
2006-11-09,24.0,9.8,0.0
2006-11-10,17.4,11.6,0.0
2006-11-11,23.6,10.5,0.0
2006-11-12,26.7,12.7,0.0
2006-11-13,30.8,15.8,0.0
2006-11-14,31.7,18.6,0.0
2006-11-15,26.5,15.6,20.2
2006-11-16,24.7,16.0,0.0
2006-11-17,18.2,12.4,0.0
2006-11-18,19.0,10.7,0.0
2006-11-19,23.6,10.2,0.0
2006-11-20,24.9,10.9,0.0
2006-11-21,27.9,13.1,0.0
2006-11-22,28.0,16.4,0.0
2006-11-23,31.6,16.9,1.4
2006-11-24,31.0,19.2,1.8
2006-11-25,24.2,17.3,0.0
2006-11-26,20.1,14.1,0.0
2006-11-27,20.5,13.3,0.0
2006-11-28,23.0,11.8,0.0
2006-11-29,26.5,14.3,1.0
2006-11-30,28.7,15.8,0.0
2006-12-01,30.8,18.2,3.1
2006-12-02,28.3,18.8,0.0
2006-12-03,23.3,17.5,0.0
2006-12-04,23.7,15.1,0.0
2006-12-05,25.3,13.5,0.0
2006-12-06,27.2,14.2,0.0
2006-12-07,29.7,14.7,0.0
2006-12-08,29.8,16.3,0.0
2006-12-09,29.1,16.8,0.0
2006-12-10,33.5,17.8,0.0
2006-12-11,33.7,21.1,1.1
2006-12-12,33.9,20.5,0.0
2006-12-13,31.7,20.3,14.5
2006-12-14,27.0,20.7,0.0
2006-12-15,26.7,19.2,0.0
2006-12-16,35.0,18.4,100.8
2006-12-17,28.2,18.6,5.0
2006-12-18,26.8,18.0,0.0
2006-12-19,28.0,20.7,23.3
2006-12-20,24.5,17.7,0.0
2006-12-21,26.7,16.2,0.0
2006-12-22,30.5,18.5,0.0
2006-12-23,30.3,19.1,6.5
2006-12-24,28.4,19.2,15.4
2006-12-25,26.8,18.0,0.0
2006-12-26,26.8,16.7,0.0
2006-12-27,29.2,16.2,0.0
2006-12-28,29.2,17.6,0.0
2006-12-29,33.2,22.7,29.5
2006-12-30,26.2,18.0,0.0
2006-12-31,33.1,19.1,0.0
