"PERIODO_ANALISIS",ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT","FECHA_INGRESO_INAU","FECHA_CESE","EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
"01-04-2021",142,"Sociedad de San Francisco De Sales",,"211756580011","01-03-1988",,"sdburu@adinet.com.uy",39,"Bella Vista",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3181",2524,"Nasazzi, Jos�",3278,"Artigas, Br Gral"
"01-04-2021",307,"El Ombu",,"140133780010","01-01-1900",,"caifombu@gamil.com",,,13220,"Rivera",13,"Rivera",16738,"Yamandu","175",15945,"Carambula, Aurelio",16488,"Chiosoni, D."
"01-04-2021",328,"Organizacion Ventura","OR.VE","214826010019","17-12-2009",,"grompani@adinet.com.uy/  mmarisa76@yahoo.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",,,"S/N",78,"Puerto Rico",,
"01-04-2021",305,"Guarderia Treinta Y Tres Orientales",,"140133340010","01-01-1900",,"caif33orientales@gmail.com",,,13220,"Rivera",13,"Rivera",16609,"Del Pino, Simon","251",16714,"Spikerman, Hermanos",,
"01-04-2021",104,"Asociaci�n Promoci�n Mujer Y Familia En El Medio Rural",,"050101050018","03-05-1999",,,,,,,,,,,,,,,
"01-04-2021",191,"Asociacion Cristiana De Jovenes De San Jose",,"170069790016","01-01-1900",,,,,,,,,,,,,,,
"01-04-2021",136,"Iglesia Cat�lica Apost�lica Romana Di�cesis de San Jos�","ICAR","170140260010","01-01-1900",,,,,,,,,,,,,,,
"01-04-2021",564,"Centro de Promocion de la Familia",,"070116900017","19-06-1987",,,539,"Centro",8220,"Florida",8,"Florida",8616,"Fernandez, Antonio M.","719",8679,"Rivera",8600,"Cardozo, J. J."
"01-04-2021",1191,"Cooperativa de Trabajo Calabria",,"160345390016","26-02-2018",,"cotracalsalto@gmail.com",616,"Mi T�o",15120,"Salto",15,"Salto",17416,"Pascale, Dr. Elias","385",17266,"Varela, Jose Pedro",17349,"Cervantes"
"01-04-2021",1248,"Asociaci�n Civil El Arroyo",,"070267780010","09-07-2020",,"asociaci�ncivilelarroyo@gmail.com",,,8220,"Florida",8,"Florida",,,,,,,
"01-04-2021",1049,"Cooperativa de Trabajo CAMOATI",,"216529990015","01-07-2012",,"cooperativacamoati@gmail.com",60,"Conciliaci�n",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","5445",,,1205,"D�az, Dr Te�filo"
"01-04-2021",255,"Centro De Union De Obreros Papeleros Y Celulosa","Cuopyc","040258990014","17-04-1997",,"cuopyc@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9286,"25 De Agosto",,9926,"Varela, Jose P.",9896,"Mercedes"
"01-04-2021",28,"Plenario De Mujeres Del Uruguay","PLEMUU","214795740010","13-05-1991",,"infoplemuu.org.uy / www.plemuu.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",684,"Guayabo","1786",1574,"Frugoni, Dr Emilio",1494,"Arismendi"
"01-04-2021",1182,"Grupo De Profesionales Para La Capacitaci�n",,"010109500013","01-12-2017",,,287,"Centro",2521,"Bella Uni�n",2,"Artigas",4406,"Rivera, Gral. Fructuoso","988",18432,"Faccio, Saul",,
"01-04-2021",1196,"Cooperativa de Trabajo Pa'lante",,"217718480012","07-05-2018",,"cotrapalante@hotmail.com",87,"Lezica",1020,"Montevideo",1,"Montevideo",2348,"Dur�n, Cno","2170",232,"Yegros",,
"01-04-2021",467,"Abriendo La Cancha",,"190157680012","16-01-2001",,"pasitocentral@hotmail.com",211,"Echeverri",18220,"Tacuaremb�",18,"Tacuaremb�",14193,"Artigas, Pantaleon","373",,,,
"01-04-2021",578,"Grupo Guida�",,"060060480010","28-02-2009",,"tallerguidai@gmail.com",,,7320,"Trinidad",7,"Flores",11005,"Ansina","1061",11029,"De Luis, Dr.",11053,"Navea, Presbitero A."
"01-04-2021",246,"El Jardin",,"030137760010","01-01-1900",,"jardinfrailemuerto@gmail.com",,,4521,"Fraile Muerto",4,"Cerro Largo",6624,"Castro De Argencio, Blanca",,6619,"Artigas, Gral. Jose",6613,"12 De Octubre"
"01-04-2021",35,"Cippus",,"214805380011","09-06-1998",,"cippus@adinet.com.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",1138,"Viana, Gdor","2434",2888,"Cabrera, Cno Hilario",1464,"Aparicio, Gral Timoteo"
"01-04-2021",130,"Asociaci�n De Las  Franciscanas Del Verbo Encarnado",,"214581040018","01-01-1998",,"lacasilla@adinet.com.uy",81,"La Teja",1020,"Montevideo",1,"Montevideo",2063,"Laureles","678",978,"Mu�oz, Gral Agust�n",2034,"Tellier, Carlos"
"01-04-2021",1149,"Susana Pintos",,"217739020010","14-04-2016",,"fancao@internet.com.uy",,,1020,"Montevideo",1,"Montevideo",4574,"Capurro",,1686,"Brum, Rbla Dr Baltasar",,
"01-04-2021",1168,"Federaci�n Uruguaya de Empleados de Comercio  e Industria","FUECI","215278140018","23-02-2017",,"fueci.ecal@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",299,"R�o Negro","1210",2949,"Canelones",1974,"Soriano"
"01-04-2021",1220,"Mis Manitos II",,"040519880012","27-06-2019",,"guarderia.mismanitos@gmail.com",,,5621,"Colonia Valdense",5,"Colonia",9184,"Armand Ugon De Tron,Ana","1174",,,,
"01-04-2021",478,"Resurreccion",,"215188140019","01-03-2005",,,91,"Malv�n Norte",1020,"Montevideo",1,"Montevideo",250,"Zaragoza","1971",,,,
"01-04-2021",472,"Conjunto Habitacional Calafi",,"160193160013","01-01-1900",,"caifrincon@hotmail.com",577,"Calafi",15120,"Salto",15,"Salto",,,,,,,
"01-04-2021",261,"Asociacion De Empleados Y Obreros Municipales",,"050100740010","01-01-1900",,"ccantero31@hotmail.com / adeom.durazno@adinet.com.uy",,,6220,"Durazno",6,"Durazno",9326,"Penza, Dr. Emilio","923",,,,
"01-04-2021",1031,"Proyecto Socioeducativo Tierra Nueva",,"216166850011","01-01-2008",,"psetierranueva@gmail.com",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2516,"Mui�os, Dr H�ctor",,1585,"Galeano, Cno Tte",2700,"G�mez, Gral Andr�s A"
"01-04-2021",1080,"Congregaci�n De Los Hermanos Misericordistas Del Uruguay",,"214793650014","01-09-2013",,,83,"Las Acacias",1020,"Montevideo",1,"Montevideo",1972,"Sorata","4338",2309,"Lancaster",,
"01-04-2021",351,"Asociacion Pro Bienestar De Ni�os Y Jovenes",,"214802350014","01-01-1900",,,,,,,,,,,,,,,
"01-04-2021",319,"Comision De Fomento El Berral",,"170146980015","01-01-1900",,"emiliovitette@hotmail.com",813,"El Berral",16220,"San Jos� De Mayo",16,"San Jose",15250,"Rincon","174",16406,"Ellauri, Continuacion",13939,"Brasil"
"01-04-2021",182,"Asociacion Nacional para el Ni�o Lisiado",,"214867940010","17-09-1987",,"asnili@adinet.com.uy",118,"Prado",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","4205",3081,"Clemenceau",542,"Herrera, Ernesto"
"01-04-2021",17,"Peque�a Obra De La Divina Providencia",,"212707260015","07-08-1929",,"cottolen@adinet.com.uy",86,"Lavalleja",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","1115",3350,"Batlle y Ordo�ez, Br Jos�",,
"01-04-2021",89,"Los Pinitos",,"020131180015","01-01-1998",,"lospinitos@adinet.com.uy",,,3631,"Toledo",3,"Canelones",,,,,,,
"01-04-2021",494,"Iglesia Evangelica Valdense Del Rio De La Plata",,"040044290011","10-11-1982",,"mesaval@adinet.com.uy",,,5621,"Colonia Valdense",5,"Colonia",10348,"Armand Ugon, Daniel","1488",9161,"Bonjour, Juan",9162,"Davyt, Daniel"
"01-04-2021",704,"Antonio Pi Massaferro",,"211830820017","01-01-1900",,,,,,,,,,,,,,,
"01-04-2021",115,"Los Indiecitos",,"120190840014","06-08-1992",,"indiecitoscaif@adinet.com.uy",502,"Nueva York",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","480",12771,"Soriano",12678,"Bicudo, Capitan Francisco"
"01-04-2021",1134,"Cooperativa de Educaci�n y Desarrollo","C.E.D","217086240010","14-08-2015",,"coopeced@gmail.com",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",472,"Sebastopol","S/N",1760,"Omb�",3013,"Celiar"
"01-04-2021",1160,"Cooperativa De Trabajo Ediren",,"217198130012","12-10-2016",,"coopediren@gmail.com",,,1020,"Montevideo",1,"Montevideo",390,"Sa�, Juan Bautista","1449",,,2487,"Mill�n, Av"
"01-04-2021",1187,"Cuacua Sporting Club",,"217679390011","30-01-2018",,,,,3523,"Colonia Nicolich",3,"Canelones",,,"s/n",5313,"Eucaliptus",5314,"Del Parque"
"01-04-2021",1177,"Cooperativa Jardin De Los Colores",,"214540440011","01-08-2017",,,55,"Cerro",1020,"Montevideo",1,"Montevideo",3327,"Barcelona","1889",,,,
"01-04-2021",1179,"Los Benteveos de San Jorge",,"050202010011","26-10-2017",,"caifloshorneritos@gmail.com",,,6964,"San Jorge",6,"Durazno",18382,"Fair Tom�s, Avda","S/N",,,,
"01-04-2021",1214,"Cooperativa de Produccion La Semilla",,"110391180014","19-03-2019",,,162,"Los Perales",3322,"Pando",3,"Canelones",5046,"Garibaldi, Gral.","673",,,5068,"Pereira, G."
"01-04-2021",441,"Servicio Comunitario Asociacion Civil","SER.COM.AC.","215013620011","31-05-2004",,"acsercomac@gmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",3523,"Belloni, Av Jos�","5852",1319,"F�nix, Cno",3200,"Berges, Cno Benito"
"01-04-2021",412,"Instituto De Investigacion Accion Educativa Luna Nueva",,"110232060014","28-04-2004",,"onglunanueva@gmail.com",,,3732,"Solymar",3,"Canelones",5703,"Vargas, Stewart",,19112,"Calle 60",19113,"Calle 61"
"01-04-2021",48,"Colores",,"214573840019","03-08-1998",,,137,"Tres Cruces",1020,"Montevideo",1,"Montevideo",557,"Hocquard","2270",3278,"Artigas, Br Gral",2039,"Terra, Dr Duvimioso"
"01-04-2021",391,"Asociaci�n de Amigos de la Educaci�n y el Desarrollo",,"020130880013","01-01-1991",,"titilandia-2007@hotmail.com",,,3730,"San Antonio",3,"Canelones",,,"14304",,,,
"01-04-2021",520,"Instituto De Ense�anza La Mennais",,"214346900010","01-01-2007",,"femu63@yahoo.com",125,"Punta Gorda",1020,"Montevideo",1,"Montevideo",1365,"Acquistapace, Ing Jos�","1701",173,"Rivera, Av Gral",2553,"Palermo"
"01-04-2021",1203,"Cooperativa de Trabajo COOPESE","COOPESE","218066150014","11-09-2018",,"senderoscooperativa@gmail.com",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",586,"Ipuche, Pedro L","2918",2192,"Manso, Maestra Juana",1316,"Favaro, Ulises"
"01-04-2021",597,"Asociacion Fomento Y Desarrollo Pueblo Aznarez",,"100464170016","01-05-2010",,"afodepa@adinet.com.uy",,,10522,"Pan De Az�car",10,"Maldonado",,,,,,,
"01-04-2021",58,"Comisi�n Pro Hogar Diurno San Ram�n",,"020141540014","01-11-1987",,"infohogardiurno@adinet.com.uy",,,3422,"San Ram�n",3,"Canelones",7617,"Brum, Baltasar","1635",,,,
"01-04-2021",315,"Centro Infantil Palmare�o","C.IN.PAL.","150145770012","07-05-1990",,"caifcinpal@hotmail.com",,,14421,"Castillos",14,"Rocha",12996,"Olivera","1346",13010,"Rivera, Gral.",12933,"25 De Agosto"
"01-04-2021",232,"Educativa Santa Rosa",,"020131820014","01-01-1997",,,,,3526,"Santa Rosa",3,"Canelones",6328,"De Herrera, Dr. Luis A.","s/n",6321,"18 De Julio",6329,"Lavalleja, Juan A."
"01-04-2021",349,"Borocoto Centro Educativo",,"214824040018","01-01-1996",,"borocoto@adinet.com.uy",102,"Palermo",1020,"Montevideo",1,"Montevideo",2458,"Magallanes","1132",2463,"Maldonado",1235,"Durazno"
"01-04-2021",1166,"Centro Atl�tico F�nix de Artigas","C.A. Fenix Artigas","010199710012","31-01-2017",,,,,2220,"Artigas",2,"Artigas",4066,"Bella Union","709",4124,"Mello, Blas",4078,"Ciudad De Quarai"
"01-04-2021",1225,"Cooperativa social el Faro",,"218421730019","15-02-2019",,"cooperativasocialelfaro@gmail.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",,,,,,,
"01-04-2021",1066,"Intendencia Municipal de Treinta y Tres",,"200052290010","18-04-2013",,"elisas@adinet.com.uy",245,"Olimar",19220,"Treinta Y Tres",19,"Treinta Y Tres",14892,"Spikerman, Juan","344",14877,"Sanabria, Gregorio",14897,"Trapani, Jacinto"
"01-04-2021",1129,"Comisi�n de Vecinos de la Duod�cima Secci�n Catastral de Cerro Largo","CO.VE.DOCE","030215680016","01-11-2014",,"covedoce@gmail.com",,,4220,"Melo",4,"Cerro Largo",7587,"Brasil, Avenida","853",,,,
"01-04-2021",1237,"Cooperativa de Producci�n para el Desarrollo Social","COOPDES","217542620011","31-03-2020",,"coopdes2014@gmail.com",,,1020,"Montevideo",1,"Montevideo",684,"Guayabo","1924",,,,
"01-04-2021",531,"Fundacion Gastesi Marticorena","FGM","212255870015","01-01-1900",,"fundaciongm@adinet.com.uy",,,15120,"Salto",15,"Salto",17314,"Amorin","256",17203,"Agraciada",17201,"19 De Abril"
"01-04-2021",1007,"Cooperativa De Trabajo Walicxe",,"110344320018","05-07-2010",,,,,,,3,"Canelones",,,"s/n",,,,
"01-04-2021",262,"Asociacion De Vecinos De Los Barrios Duran, Duraznito y la Curva",,"050100460018","01-01-1900",,"nancymart45@hotmail.com",,,6220,"Durazno",6,"Durazno",10181,"Gomez, Jose","S/N",9344,"Russi, Juan M.",,
"01-04-2021",317,"Nos Obligan a Salir",,"150152600011","10-03-1997",,,,,14320,"Rocha",14,"Rocha",16215,"Marzol, Eliseo","s/n",16224,"Olivera, Leonardo",16176,"De Los Santos, Francisco"
"01-04-2021",1133,"Cooperativa Calchaqui",,"217556680011","28-07-2015",,"cooperativacalchaqui@gmail.com",,,1020,"Montevideo",1,"Montevideo",297,"R�o Branco","1358",1212,"Dieciocho de Julio, Av",3420,"Colonia"
"01-04-2021",197,"Centro  De Atencion A La Familia Policial","CAFPOL","160188860010","01-11-1992",,"caifcafpol@gmial.com",,,15120,"Salto",15,"Salto",17208,"Artigas","450",17443,"Sanchez, Florencio",17373,"Gomez, Juan Carlos"
"01-04-2021",1057,"Cooperativa de Trabajo Hincapi�",,"217072840010","02-01-2013",,"cooperativahincapie@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",3072,"Ciudadela","1495",3416,"Cerrito",,
"01-04-2021",245,"Casa Del Ni�o",,"030142650015","01-01-1900",,"casaninio@adinet.com.uy",,,4220,"Melo",4,"Cerro Largo",7570,"18 De Julio","518",7508,"Varela, Jose Pedro",7510,"Castellanos, Remigio"
"01-04-2021",205,"Instituto De Religiosas De Jesus Mar�a",,"180148230010","01-01-1900",,"jmcardona@netgate.com.uy",,,17521,"Cardona",17,"Soriano",15639,"Sosa, Rogelio","120",15625,"Lavalleja",15640,"Suarez, Joaquin"
"01-04-2021",7,"Centro De Desarrollo Infantil Nuevo Par�s",,"214598060017","10-04-1986",,"centrocdi@gmail.com",100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",2597,"Triunfo","223 y 709",2371,"Emancipaci�n",1027,"Timote"
"01-04-2021",1136,"Los Tamarices",,"150306400017","10-06-2015",,"lostamarices@gmail.com",930,"Barrio Parque",14722,"La Paloma",14,"Rocha",15138,"Thomas","S/N",,,,
"01-04-2021",487,"Asociaci�n De Los Pobres Siervos De La Divina Providencia","A.P.S.D.P.","214114950019","05-04-1989",,"obradoncalabria@adinet.com.uy",133,"Sayago",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","5674",390,"Sa�, Juan Bautista",2704,"G�mez Ruano, Alberto"
"01-04-2021",1032,"Club De Leones Fray Marcos",,"070197560017","31-08-2011",,"clauvera@adinet.com.uy",,,8622,"Fray Marcos",8,"Florida",9748,"Bettini, Pbro. Luis","986",9740,"19 De Abril",9756,"Independencia"
"01-04-2021",1053,"Pro Puntas",,"170268810017","02-01-2013",,"mpfperera@hotmail.com",,,16821,"Puntas De Valdez",16,"San Jose",,,,,,,
"01-04-2021",155,"Pro Viviendas Aparicio Saravia","PROVIAS","180135800018","06-09-1999",,"rivero.itmava426@gmail.com",,,17220,"Mercedes",17,"Soriano",16569,"Saravia, Aparicio","35",,,,
"01-04-2021",1094,"Asociaci�n de Padres y Amigos de Ni�os con Trastornos del Espectro Autista de Durazno","PANITEA","050161250013","21-10-2013",,"panitea@gmail.com",,,6220,"Durazno",6,"Durazno",9326,"Penza, Dr. Emilio","955",10146,"Brum, Baltasar",9360,"Tuboras, Maestra Petrona"
"01-04-2021",276,"Capilla Del Sauce",,"050121040018","01-01-1900",,"caif.capilla@adinet.com.uy",,,8722,"Capilla Del Sauce",8,"Florida",11104,"Centenario De Florida",,11086,"Capilla Del Sauce",,
"01-04-2021",253,"Amigos De La Infancia De Rosario",,"040262290013","01-06-1993",,"manosunidas 09 @adinet.com.uy",,,5422,"Rosario",5,"Colonia",7379,"Sarandi","171",7337,"Agraciada",7343,"Borras, Ruperto Dr."
"01-04-2021",1151,"Asociaci�n Civil Mil Colores",,"217211260018","15-04-2016",,"cceimilcolores@gmail.com",,,1020,"Montevideo",1,"Montevideo",3512,"Bastida, Pilar","4421",1260,"El Puma",751,"Pasaje Voluntad"
"01-04-2021",1043,"Horizonte",,"180230920017","01-03-2012",,,,,17220,"Mercedes",17,"Soriano",16522,"Idiarte Borda","900",16585,"Varela, Jose P.",,
"01-04-2021",409,"Grupo Bernardita Del Ayui",,"010114410019","01-06-2004",,"edengomez@live.com",261,"Ayu�",2220,"Artigas",2,"Artigas",4138,"Piria, Francisco","111",4125,"Mello, Emilio",4147,"Real, Teofilo M."
"01-04-2021",237,"Cuchilla De La Gloria",,"190152850017","01-01-1900",,,,,18321,"Paso De Los Toros",18,"Tacuaremb�",17566,"Rossi, Sant�n Carlos",,16448,"Balsamo, Eufracio",,
"01-04-2021",224,"Comision De Fomento Barrio Obelisco 94",,"080135290013","01-11-1994",,"rayitodesol94@hotmail.com",,,3221,"Las Piedras",3,"Canelones",3937,"San Luis",,3754,"Bolivar, Simon",3995,"Washington"
"01-04-2021",29,"El Tejano",,"214849970019","01-01-1900",,,,,,,,,,,,,,,
"01-04-2021",120,"Asociacion De Asistencia Social",,"214164420013","13-07-1938",,"hnasprov@adinet.com.uy",133,"Sayago",1020,"Montevideo",1,"Montevideo",1615,"Garz�n, Av Gral Eugenio","1499",1241,"Edison, Cno",1084,"Valdivia, Pedro de"
"01-04-2021",1158,"Escuela Familiar Agraria Centro de Promoci�n Rural La Siembra",,"140258370012","08-07-2016",,,,,13824,"Cerro Pelado",13,"Rivera",,,,,,,
"01-04-2021",62,"Intendencia Municipal De Cerro Largo",,"030038610010","01-01-1996",,"intendete@cerrolargo.gub.uy",,,4220,"Melo",4,"Cerro Largo",6724,"25 De Agosto","304",6715,"Republica Argentina",6725,"La Redota"
"01-04-2021",1156,"Asociaci�n de Padres con Ni�os con Trastorno del Espectro Autista","A.P.NI.T.E.A","020403770011","06-07-2016",,"buscandomiradas2012@gmail.com",,,,,,,,,"103",,,,
"01-04-2021",528,"Asociaci�n De Damas Salesianas De La Rep�blica Oriental Del Uruguay","ADS","215218180013","01-01-2007",,"dsalesianasuy@gmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",1672,"Guanahany","1870",2096,"Lezica, Av",2056,"Lasagna, Luis"
"01-04-2021",527,"Nazarenito",,"190162860015","01-01-1900",,"caifnazarenito1@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14181,"Alvarez, Elias M.","827",,,,
"01-04-2021",523,"Asociaci�n Uruguaya de Desarrollo Educaci�n y Capacitaci�n","AUDEC","216008450012","01-04-2005",,"centroespigas@gmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","4568",2470,"Manzanilla",626,"La Calera, Cno"
"01-04-2021",404,"Club Atletico Tabare",,"070121930018","01-03-2004",,,556,"Prado Espa�ol",8220,"Florida",8,"Florida",8655,"Lopez, F.","427",8561,"18 De Julio",8652,"Lavalleja"
"01-04-2021",1078,"Casa Ambiental",,"215439360014","23-07-2013",,"casaambiental@gmail.com/ lacar2022@yahoo.com",,,14421,"Castillos",14,"Rocha",12933,"25 De Agosto","1577",12994,"Nu�ez",12991,"Molina"
"01-04-2021",1085,"Cooperativa De Trabajo Construyendo Juntos",,"110386240012","22-10-2013",,"cconstruyendojuntos@hotmail.com",164,"San Isidro",3322,"Pando",3,"Canelones",5043,"Furriol, J.","683",,,,
"01-04-2021",379,"Asociacion Proyecto Uruguay",,"214640300017","23-07-2003",,"monica.posse@gmail.com",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
"01-04-2021",82,"Rayito de Luz",,"170142500019","23-05-2000",,"rayitodeluzhogar@gmail.com",,,16220,"San Jos� De Mayo",16,"San Jose",,,,,,,
"01-04-2021",138,"Comision Fomento Barrio Garibaldi",,"170142290014","01-01-1900",,"sandracaposis@hotmail.com",817,"Garibaldi",16220,"San Jos� De Mayo",16,"San Jose",15254,"Rodriguez, F.",,,,,
"01-04-2021",1111,"Clinica Psiquiatrica Asencio-R�o Branco",,,"01-09-2014",,"cepv@adinet.com.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1333,"Ferreira Aldunate, Wilson","1282/84/86",425,"San Jos�",1974,"Soriano"
"01-04-2021",1215,"Club Social y Deportivo Uni�n","CSDU","040523210018","29-03-2019",,"casacudadocufre@gmail.com",,,5824,"Cufr�",5,"Colonia",9238,"Sarandi","S/N",,,,
"01-04-2021",1222,"Cooperativa de Trabajo Itapeb�",,"218501470013","30-09-2019",,,33,"Arroyo Seco",1020,"Montevideo",1,"Montevideo",2299,"Santa Fe","1093",1377,"Agraciada, Av",1814,"Paraguay"
"01-04-2021",403,"Asociaci�n de Servicios y Apoyo a la Comunidad","ASAC","215122520018","17-12-2003",,"micasitaciudadvieja@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1113,"Veinticinco de Mayo","562",603,"Ituzaing�",1643,"G�mez, Juan Carlos"
"01-04-2021",1027,"Cooperativa de Ense�anza Centro de Educacion Alternativa Giraluna","COOPEN Giraluna","216534150011","07-04-2011",,"giraluna@montevideo.com.uy",100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",2276,"Laguna, Juli�n","5372",1067,"Turub�",560,"Honor"
"01-04-2021",1147,"Isla De Gaspar",,"215736410016","14-03-2016",,,,,1020,"Montevideo",1,"Montevideo",592,"Isla de Gaspar","2235",2479,"Menorca",74,"P�blica"
"01-04-2021",1023,"Rayitos de Sol Quebracho",,"120275510019","23-09-2010",,,,,11621,"Quebracho",11,"Paysandu",,,,,,,
"01-04-2021",504,"Centro Pro-Bienestar Discapacitados Permanentes",,"160181400014","22-12-1992",,"sgustavolafon@hotmail.com",,,15120,"Salto",15,"Salto",17258,"Rodo, Jose Enrique","1275",17249,"Paraguay",17239,"Maciel"
"01-04-2021",304,"Renacer II",,"140132460012","01-01-1900",,,,,,,,,,,,,,,
"01-04-2021",1138,"De las Achiras",,"020398330012","06-11-2015",,"delasachiras@gmail.com",,,3959,"Neptunia",3,"Canelones",4898,"Abayuba",,4905,"Arachanes",,
"01-04-2021",200,"Guarder�a Los Pitufos",,"180148260017","12-03-1996",,,,,17721,"Ega�a",17,"Soriano",18502,"De La Estaci�n","s/n",18503,"Tabar�",,
"01-04-2021",1226,"Cooperativa de Trabajo Concordia",,"170342320014","18-03-2019",,"caifacurruco@gmail.com",,,16621,"Ciudad de  Rodr�guez",16,"San Jose",17651,"Gallo, Jos�","886",,,,
"01-04-2021",566,"Padre Alberto Hurtado",,"214996870019","01-01-1900",,"labordem@montevideo.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3278,"Artigas, Br Gral","1705",1722,"Ocho de Octubre, Av",1212,"Dieciocho de Julio, Av"
"01-04-2021",576,"Centro Caif Santa Clara de Olimar",,"030163230015","26-12-2008",,"caifelcaminito@hotmail.com",,,19521,"Santa Clara De Olimar",19,"Treinta Y Tres",15396,"Artigas, Ruben",,15374,"25 De Agosto",,
"01-04-2021",72,"Guarderia Infantil De Young Caritas Felices",,"130083160017","01-04-1987",,,,,,,,,,,,,,,
"01-04-2021",341,"Comision Pro-Fomento Carrasco Norte",,"214789420018","01-01-1900",,"caif@montevideo.com.uy",47,"Carrasco Norte",1020,"Montevideo",1,"Montevideo",988,"Musso, Agust�n","7035",527,"Havre",3370,"Beranger, Juan P"
"01-04-2021",292,"Osito Feliz",,"130083120015","02-06-1995",,,,,12320,"Fray Bentos",12,"Rio Negro",,,,,,,
"01-04-2021",63,"Comision De Padres Pro Hogar Discapacitados Intelectuales De Melo","COPAHDIM","030142450016","01-01-1900",,"copahdim@montevideo.com.uy",,,4220,"Melo",4,"Cerro Largo",8774,"Colon","1058",8868,"Tupambae",8867,"Tucuman"
"01-04-2021",1045,"El Nido",,"050164780013","01-04-2012",,"caifelnido@hotmail.com",,,6421,"Sarand� Del Y�",6,"Durazno",8372,"18 De Julio","396",8410,"Sosa, Bernadet",8399,"Oribe"
"01-04-2021",1086,"Asociaci�n Pro Desarrollo de Caraguat�","APRODECA","190240460016","16-10-2013",,"comisionprodesarrollo.caraguata@hotmail.com",,,18824,"Cuchilla De Caraguat�",18,"Tacuaremb�",,,,,,,
"01-04-2021",545,"Asociaci�n Cruz Del Sur",,"214837080013","21-07-1995",,"www.hogarpaulinaluisi.org",109,"Parque Rod�",1020,"Montevideo",1,"Montevideo",435,"San Salvador","2165",768,"Paullier, Juan",147,"Requena, Dr Joaqu�n"
"01-04-2021",43,"Instituto Pedagogico y de Habilitaci�n Ocupacional Laurence Larsen",,"214632160015","01-10-1997",,"institutolarsen@hotmail.com",117,"Pocitos",1020,"Montevideo",1,"Montevideo",982,"Mu�oz, Francisco Joaqu�n","3036",3508,"Barreiro, Miguel",1797,"Pagola, Manuel Vicente"
"01-04-2021",281,"Cerro Colorado",,"070118390016","15-12-1993",,"caifcerrocolorado@gmail.com",,,8721,"Cerro Colorado",8,"Florida",,,"S/N",,,,
"01-04-2021",1118,"Convivir",,"215034470019","01-10-2014",,,59,"Col�n",1020,"Montevideo",1,"Montevideo",1018,"Nueva California","1449",,,1241,"Edison, Cno"
"01-04-2021",1221,"Cooperativa de Trabajo Ronda",,"160342890018","15-08-2019",,"cooperativaronda2017@gmail.com",580,"Ceibal",15120,"Salto",15,"Salto",,,"950",17331,"Beltran, Washington",,
"01-04-2021",1250,"ATIT HUE","ATIT HUE","040538620012","13-10-2020",,"coloniacentrojuvenil@gmail.com",648,"Otto Wolf",5320,"Colonia Del Sacramento",5,"Colonia",8251,"Araus, Eugenio","260",8261,"Baque, Domingo",10270,"Saravia, Aparicio"
"01-04-2021",288,"Sonrisitas",,"120173770011","01-07-1993",,"sonrisitaspdu@adinet.com.uy",517,"Rio Uruguay",11120,"Paysand�",11,"Paysandu",12725,"Instrucciones Del A�o Xiii","1681",12668,"Artigas, Gral.",12772,"Suarez,Joaquin"