Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
245,01/02/2021,11:00,4322,Monitoreo,Puntual,NO,cisterna3002,"6,5","25,4","7,3",,,50,"0,2","0,2",,1000,,,,0,0,0,0,"0,0",ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
245,01/02/2021,11:00,4322,Seg. Op.,Puntual,NO,tanque acumulacion,6,,"6,8",,,50,"0,2","0,2",,1100,,,,,,,,,ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
149,02/02/2021,12:35,4378,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5",27,"7,5",870,,50,"0,2","0,6",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923
30,02/02/2021,13:35,4323,Visible,Puntual,SI,SALIDA PTE,"5,5",27,"5,9",580,,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Procesamiento y conservación de frutas y vegetales,422095
134,02/02/2021,11:40,4377,Visible,Puntual,SI,CÁMARA 1,8,"29,7","7,3",150,,50,"0,2","0,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191
46,02/02/2021,11:20,4325,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","22,6","7,3",450,,50,"3,0","2,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898
171,02/02/2021,10:40,4324,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,29,"7,1",50,,50,"0,2","0,2",,,"3,1",,,0,0,0,0,"0,0",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928
31,03/02/2021,11:45,4450,Monitoreo,Puntual,SI,CÁMARA DE AFORO,4,"24,5","3,8",24,,25,"0,2",,160,,24,25,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,408186
61,03/02/2021,10:55,4449,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","23,2","8,4",50,,25,"0,2",,160,,49,31,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,420231
128,03/02/2021,14:40,4503,Visible,Puntual,NO,SALIDA PTE,7,24,"8,1",24,,25,"0,2","0,2",66,,"0,5","8,9",100,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
202,03/02/2021,15:00,4504,Visible,Puntual,NO,CÁMARA DE AFORO,7,"22,6","8,7",24,,25,"0,2","0,2",68,,"0,5","3,2",100,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581
261,03/02/2021,15:30,4505,Monitoreo,Puntual,NO,SALIDA PTE,7,"32,4","7,9",24,,25,"0,2","0,2",25,4000,"0,5","1,5",100,0,0,0,0,"0,0",ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704
351,04/02/2021,11:50,4381,Visible,Puntual,NO,CÁMARA 1,"6,5","27,9","6,2",2100,,700,"2,4",126,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485
344,04/02/2021,10:10,4379,Monitoreo,Puntual,NO,CÁMARA 1,7,"18,5","8,0",280,,50,"10,0","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433
103,04/02/2021,10:40,4380,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"23,8","7,8",2100,,80,"0,2","3,8",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
137,04/02/2021,12:25,4382,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"28,2","7,1",1500,,110,"0,2","4,0",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991
298,04/02/2021,11:30,27239,Seg. Op.,Puntual,NO,colector F.Cardozo,"6,5",,"7,2",40,4500,50,"0,2","2,8",,,310,26,,"5,4",0,0,"0,2","0,6",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
312,05/02/2021,10:40,4506,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026
130,05/02/2021,11:10,4507,Monitoreo,Puntual,SI,SALIDA PTE,"7,5",,"8,1",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594
81,05/02/2021,12:00,4508,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"5,5","33,2","5,3",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799
327,10/02/2021,10:50,4509,Visible,Puntual,SI,SALIDA PTE,7,24,"7,6",40,,50,"0,2","0,2",,,,,,0,0,0,0,"0,0",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,44705
244,10/02/2021,11:30,4510,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,24,"8,2",220,,50,"0,2","1,6",,,,,,"0,3",0,0,0,"0,1",ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686
29,10/02/2021,23:15,4511,Monitoreo,Puntual,NO,SALIDA PTE,6,23,"5,8",1200,,50,"2,0","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196
312,10/02/2021,12:50,4512,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5",25,"6,8",380,,50,"0,2","1,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026
227,10/02/2021,16:30,4513,Visible,Puntual,SI,CÁMARA DE AFORO,8,29,"8,2",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733
166,12/02/2021,10:15,4514,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794
83,12/02/2021,11:00,4515,Monitoreo,Puntual,NO,COLECTOR,S/D,S/D,"8,4",260,,50,"0,2","0,2",,,,,,"1,3",0,0,0,"0,0",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421929
33,12/02/2021,13:50,4516,Inspección,Puntual,NO,SAU6905,"7,5","23,1","7,5",360,,50,"0,2","2,2",,,,,,0,0,0,0,"0,2",ARROYO MIGUELETE,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Reciclado o recuperación de sustancias orgánicas que no se utilizan como solventes,161269
114,11/02/2021,10:15,4726,Monitoreo,Puntual,NO,LAGUNA FINAL,8,"25,1","8,3",130,,50,"0,4","5,0",,,"2,1","19,5",,0,0,0,0,,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418
121,11/02/2021,11:05,4727,Visible,Puntual,NO,DESCARGA DAF,8,"26,1","8,2",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
305,11/02/2021,11:40,4728,Visible,Puntual,SI,CÁMARA DE AFORO,8,27,"8,2",60,,25,"0,5",,120,,150,"21,2",84000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
94,13/02/2021,09:30,4729,Monitoreo,Puntual,SI,cámara previa aC1,8,"23,2","7,0",60,,50,"0,2","1,6",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976
155,13/02/2021,10:20,4730,Monitoreo,Puntual,NO,registro en bombeo,"8,5","23,2","8,0",110,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,107757
19,17/02/2021,10:15,4425,Visible,Puntual,SI,cámara de aforo unificada,"8,5","30,4","7,0",160,,70,"0,2",,110,,"0,6","1,47",13000,0,0,0,0,,ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565
209,18/02/2021,12:30,4733,Visible,Puntual,SI,CÁMARA DE AFORO,7,"26,6","9,9",24,130,25,"0,2",,37,,"0,5","1,1",,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512
154,18/02/2021,11:30,4732,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"26,1","7,9",24,,25,"0,2",,44,,53,"3,77",,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887
28,18/02/2021,10:30,4731,Visible,Puntual,NO,Tkfinal,,"21,9","4,4",24,630,50,"0,2","0,2",,,,,,"0,0","0,0",0,"0,0",,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355
16,19/02/2021,09:57,4701,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"27,7","7,6",140,,50,"0,2","0,2",,,,,,0,0,0,0,"0,0",ARROYO MIGUELETE,COLECTOR,Fabricación de metales comunes,Fundición primaria de metales no ferrosos,81625
62,19/02/2021,10:36,4702,Monitoreo,Puntual,NO,REGISTRO DE BOMBEO,6,22,"7,4",60,,50,"0,6","0,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503
84,20/02/2021,10:00,4736,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,409842
20,20/02/2021,09:30,4735,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"21,2","7,3",,1300,60,"6,0","0,4",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559
176,20/02/2021,08:55,4734,Monitoreo,Puntual,NO,SALIDA PTE,7,"30,7","8,0",24,,50,"0,2",6,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459
22,23/02/2021,09:50,4737,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Matanza de vacunos y porcinos,43714
214,23/02/2021,10:55,4738,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"27,5","7,0",24,,25,"0,2",,25,,"0,5","0,98",100,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733
166,24/02/2021,09:51,4703,Monitoreo,Puntual,SI,descarga a colector,9,"21,1","9,1",20,,50,"0,2","0,2",,,,,,"0,3",0,0,"4,2","1,2",ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794
26,25/02/2021,10:50,4739,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,25,"8,0",24,,25,"0,2",,30,,"33,67","1,137",2300,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
