﻿_id,Numero Programa,Descripción,Grupo 0,Grupo  1,Grupo  2,Grupo 3,Grupo 5,Grupo 6,Grupo 7,Total general,Moneda
1,1010,EJECUTIVO,79324248,5177241,19799005,2321170,20424737,0,2540316,129586718,$
2,1020,ADMINISTRACION,83533126,1450692,2745706,461602,,0,,88191127,$
3,1030,HACIENDA,60058944,8643671,6910275,873792,,0,7561815,84048497,$
4,1040,SERVICIOS Y MEDIO AMBIENTE,23903381,753379,1447848,24416,,0,,26129024,$
5,1041,SERVICIOS - UNIDAD- LIMPIEZA,46428307,8523435,9695598,1229828,,0,,65877167,$
6,1042,SERVICIOS -UNIDAD PASEOS PUBLICOS,41694351,10838402,25567805,699447,,0,,78800004,$
7,1050,OBRAS,37573485,776806,29550742,2560651,,0,,70461685,$
8,1060,PROMOCION SOCIAL,51786038,5732457,10342622,412289,1562251,0,,69835657,$
9,1061,P. SOCIAL - CULTURA,29738419,760690,3495072,130635,,0,,34124816,$
10,1062,P. SOCIAL - DEPORTES,23498686,888695,5749643,153475,,0,,30290499,$
11,1070,DESARROLLO,18581055,581072,681761,35329,2565432,0,,22444648,$
12,1080,COORDINACION Y GESTION DESCENTRALIZADA,,2064506,3316091,1889778,,0,,7270375,$
13,1081,EVENTOS,,348145,18491388,,2250944,0,,21090477,$
14,2010,OBRAS DE ARQUITECTURA,7143241,2700000,648303,160846260,,,,171337805,$
15,2020,OBRAS DE VIALIDAD URBANA,25096811,4468968,2530298,210872228,,,,242968306,$
16,2030,OBRAS DE VIALIDAD RURAL,27648781,30199214,5022709,118912751,,,,181783455,$
17,2040,OBRAS DE ALUMBRADO,2112186,927196,,6255753,,,,9295135,$
18,2060,PLAN INTEGRAL DE VIVIENDA,,,,,5617429,,,5617429,$
19,3010,MANTENIMIENTO DE OBRAS,76403898,39817977,14153183,2183764,,0,,132558823,$
20,4010,MUNICIPIO SARANDI DEL YI,70132678,10537821,17341361,335921,,0,,98347781,$
21,4011,MUNICIPIO DE SARANDI DEL YI - OBRAS,6387259,950668,292800,60145687,,,,67776414,$
22,4020,MUNICIPIO VILLA DEL CARMEN,27882246,5413059,8401626,221358,,0,,41918289,$
23,4021,MUNICIPIO VILLA DEL CARMEN - OBRAS,129564,0,0,3184821,,,,3314385,$
24,4030,JUNTA CERRO CHATO,9778792,1247104,3391696,2986,,0,,14420579,$
25,4040,JUNTA BLANQUILLO,16180545,3070335,3627362,95601,,0,,22973843,$
26,4050,JUNTA LA PALOMA,15014814,3587455,4607165,76074,,0,,23285507,$
27,4060,JUNTA CENTENARIO,6119756,709491,2923681,83768,,0,,9836696,$
28,4070,JUNTA CARLOS REYLES,13604460,1768003,4013168,129163,,0,,19514794,$
29,4080,JUNTA SAN JORGE,10529027,1665863,2214979,23671,,0,,14433541,$
30,9010,JUNTA DEPARTAMENTAL,,,,,68755921,,,68755921,$
