fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2017-01-01,30.8,23.0,0.0
2017-01-02,28.5,18.6,0.0
2017-01-03,25.0,18.6,33.2
2017-01-04,27.6,18.9,0.0
2017-01-05,27.8,16.1,0.0
2017-01-06,28.0,12.5,0.0
2017-01-07,33.6,16.6,0.0
2017-01-08,31.4,20.2,87.7
2017-01-09,31.6,19.5,13.0
2017-01-10,25.5,16.8,0.0
2017-01-11,30.2,13.8,0.0
2017-01-12,32.0,15.4,0.0
2017-01-13,28.8,17.5,0.0
2017-01-14,27.6,13.0,0.0
2017-01-15,27.4,15.9,1.0
2017-01-16,28.0,18.8,0.2
2017-01-17,28.4,20.5,1.5
2017-01-18,28.3,18.3,0.0
2017-01-19,33.7,16.0,0.0
2017-01-20,31.9,18.9,0.0
2017-01-21,34.3,18.1,0.0
2017-01-22,33.5,18.0,0.0
2017-01-23,31.9,19.0,0.0
2017-01-24,32.5,18.5,5.4
2017-01-25,24.2,17.2,0.0
2017-01-26,21.5,14.4,1.1
2017-01-27,25.5,12.3,0.0
2017-01-28,31.1,13.1,0.0
2017-01-29,33.1,15.6,0.0
2017-01-30,36.1,21.5,0.0
2017-01-31,30.2,20.8,5.6
2017-02-01,30.8,20.8,23.8
2017-02-02,26.8,20.3,0.0
2017-02-03,28.5,18.2,1.8
2017-02-04,31.7,15.8,0.0
2017-02-05,23.3,16.4,5.8
2017-02-06,21.8,14.7,0.4
2017-02-07,24.4,12.6,0.0
2017-02-08,27.2,11.6,0.0
2017-02-09,29.8,16.4,0.0
2017-02-10,27.9,20.5,0.0
2017-02-11,26.9,20.9,0.0
2017-02-12,27.1,20.6,57.5
2017-02-13,25.4,21.0,10.3
2017-02-14,29.3,20.7,0.5
2017-02-15,29.5,20.0,0.0
2017-02-16,32.5,19.2,0.0
2017-02-17,32.4,19.1,0.2
2017-02-18,29.4,20.0,0.0
2017-02-19,33.6,18.8,0.0
2017-02-20,33.7,18.7,0.0
2017-02-21,35.1,21.2,0.0
2017-02-22,32.2,19.4,0.0
2017-02-23,33.2,20.5,0.0
2017-02-24,33.9,20.0,0.0
2017-02-25,33.1,20.5,0.0
2017-02-26,33.8,22.2,0.0
2017-02-27,34.1,21.3,0.0
2017-02-28,31.2,21.5,0.0
2017-03-01,31.8,20.6,0.0
2017-03-02,35.0,21.0,1.2
2017-03-03,25.3,19.4,0.0
2017-03-04,26.4,16.1,0.0
2017-03-05,27.4,12.6,0.0
2017-03-06,30.1,12.6,0.0
2017-03-07,26.5,16.6,0.0
2017-03-08,29.7,15.7,42.0
2017-03-09,25.6,18.9,0.0
2017-03-10,24.0,12.9,0.0
2017-03-11,24.9,10.3,0.0
2017-03-12,21.7,15.0,0.0
2017-03-13,25.8,10.2,0.0
2017-03-14,29.3,10.9,0.0
2017-03-15,26.4,15.9,5.4
2017-03-16,19.7,14.9,0.6
2017-03-17,20.4,10.2,0.0
2017-03-18,23.6,9.5,0.0
2017-03-19,26.2,11.7,0.0
2017-03-20,25.1,11.4,0.0
2017-03-21,26.8,15.8,0.0
2017-03-22,28.1,17.2,0.0
2017-03-23,28.0,18.2,1.4
2017-03-24,28.9,16.4,0.0
2017-03-25,29.3,17.6,0.0
2017-03-26,27.7,17.8,0.0
2017-03-27,30.3,17.3,0.0
2017-03-28,27.8,17.2,0.0
2017-03-29,28.4,15.2,0.0
2017-03-30,28.3,16.1,0.0
2017-03-31,27.7,17.2,0.0
2017-04-01,28.4,17.2,0.0
2017-04-02,27.9,15.9,0.0
2017-04-03,25.4,16.2,0.0
2017-04-04,30.0,14.2,0.0
2017-04-05,26.1,14.5,0.0
2017-04-06,25.3,11.8,0.0
2017-04-07,27.4,11.7,0.0
2017-04-08,28.5,18.9,0.0
2017-04-09,25.5,22.1,3.8
2017-04-10,23.7,13.0,1.8
2017-04-11,21.1,12.9,0.0
2017-04-12,20.0,11.9,0.0
2017-04-13,22.3,7.1,0.0
2017-04-14,23.1,8.3,0.0
2017-04-15,23.8,10.9,0.5
2017-04-16,22.2,13.4,0.0
2017-04-17,22.0,9.8,0.0
2017-04-18,23.1,10.1,0.1
2017-04-19,20.7,15.2,22.9
2017-04-20,20.5,13.5,0.8
2017-04-21,22.2,13.6,0.0
2017-04-22,18.9,8.8,0.0
2017-04-23,24.5,6.9,0.0
2017-04-24,25.4,12.2,0.0
2017-04-25,21.6,13.7,27.5
2017-04-26,16.1,11.4,0.9
2017-04-27,22.4,11.6,0.0
2017-04-28,24.6,10.1,0.0
2017-04-29,24.5,10.7,0.0
2017-04-30,28.2,9.2,0.0
2017-05-01,28.6,8.2,0.0
2017-05-02,26.5,7.6,0.0
2017-05-03,24.7,13.0,0.0
2017-05-04,26.6,13.5,0.0
2017-05-05,25.6,11.6,0.0
2017-05-06,23.7,12.7,0.0
2017-05-07,26.9,15.4,33.6
2017-05-08,20.2,14.7,6.6
2017-05-09,18.0,9.3,0.0
2017-05-10,17.1,5.7,0.0
2017-05-11,18.0,4.7,4.3
2017-05-12,18.1,14.1,3.8
2017-05-13,17.4,14.4,0.2
2017-05-14,18.2,12.4,0.0
2017-05-15,18.7,8.7,0.0
2017-05-16,21.0,7.0,0.0
2017-05-17,19.8,6.9,0.0
2017-05-18,21.2,10.8,112.5
2017-05-19,18.9,11.3,20.2
2017-05-20,13.8,8.1,0.4
2017-05-21,17.2,9.3,0.0
2017-05-22,22.1,7.8,0.0
2017-05-23,21.4,11.7,0.2
2017-05-24,18.6,11.9,14.3
2017-05-25,17.9,14.6,8.5
2017-05-26,16.0,10.5,0.0
2017-05-27,14.5,8.0,0.0
2017-05-28,14.3,8.2,4.5
2017-05-29,16.7,6.7,0.0
2017-05-30,16.0,3.5,0.0
2017-05-31,16.1,4.7,0.0
2017-06-01,18.3,4.0,0.0
2017-06-02,17.3,4.7,0.0
2017-06-03,18.8,6.0,0.0
2017-06-04,17.4,4.9,0.0
2017-06-05,14.7,2.2,0.0
2017-06-06,16.1,0.3,0.0
2017-06-07,14.9,2.7,0.0
2017-06-08,14.2,8.2,4.0
2017-06-09,14.5,6.2,0.0
2017-06-10,18.1,8.5,0.0
2017-06-11,19.3,5.8,0.0
2017-06-12,14.1,0.8,0.0
2017-06-13,19.0,3.7,0.0
2017-06-14,19.2,6.2,0.0
2017-06-15,19.2,7.9,0.0
2017-06-16,24.6,17.0,2.5
2017-06-17,24.2,11.5,0.2
2017-06-18,11.8,7.3,0.0
2017-06-19,10.9,2.8,0.0
2017-06-20,13.8,-0.2,0.0
2017-06-21,15.4,3.8,0.0
2017-06-22,24.5,8.9,0.0
2017-06-23,24.4,16.2,4.8
2017-06-24,24.3,16.9,0.0
2017-06-25,27.1,17.3,0.0
2017-06-26,25.4,14.5,0.0
2017-06-27,22.9,12.4,0.0
2017-06-28,13.8,7.3,0.0
2017-06-29,16.0,7.0,0.0
2017-06-30,14.6,6.6,0.0
2017-07-01,16.7,2.3,0.0
2017-07-02,17.1,4.3,0.0
2017-07-03,19.4,6.2,0.0
2017-07-04,19.8,7.0,0.0
2017-07-05,20.6,9.1,0.0
2017-07-06,13.2,9.9,53.5
2017-07-07,14.9,11.9,15.6
2017-07-08,17.5,12.1,0.2
2017-07-09,13.0,10.7,12.8
2017-07-10,11.7,9.6,4.7
2017-07-11,15.8,4.1,1.6
2017-07-12,18.1,10.0,0.2
2017-07-13,24.5,16.0,0.0
2017-07-14,17.1,12.8,0.0
2017-07-15,23.8,10.2,10.7
2017-07-16,10.3,6.1,1.2
2017-07-17,8.2,1.1,0.0
2017-07-18,14.2,0.0,0.0
2017-07-19,15.7,0.8,0.0
2017-07-20,19.1,3.9,0.0
2017-07-21,16.6,4.1,0.0
2017-07-22,17.1,3.4,0.0
2017-07-23,17.0,9.2,3.5
2017-07-24,18.0,10.3,0.5
2017-07-25,16.2,6.8,11.0
2017-07-26,20.8,13.3,0.0
2017-07-27,25.4,14.2,0.0
2017-07-28,25.3,13.7,0.0
2017-07-29,23.5,13.2,0.0
2017-07-30,13.4,10.6,5.1
2017-07-31,13.1,10.8,3.2
2017-08-01,13.8,11.1,0.2
2017-08-02,16.0,6.0,0.0
2017-08-03,16.8,2.5,0.0
2017-08-04,18.3,4.1,0.0
2017-08-05,19.2,5.7,0.0
2017-08-06,22.7,11.3,0.0
2017-08-07,20.2,11.8,0.0
2017-08-08,15.1,11.9,1.0
2017-08-09,18.3,11.3,0.0
2017-08-10,19.0,10.1,6.5
2017-08-11,18.2,14.0,9.0
2017-08-12,17.9,11.7,2.8
2017-08-13,15.1,5.7,0.0
2017-08-14,18.0,5.2,0.0
2017-08-15,20.9,6.0,0.0
2017-08-16,15.4,3.9,0.0
2017-08-17,21.5,3.5,0.0
2017-08-18,22.5,7.5,47.8
2017-08-19,16.8,8.7,6.5
2017-08-20,14.7,4.2,0.0
2017-08-21,16.5,1.9,0.0
2017-08-22,18.2,5.4,0.0
2017-08-23,22.0,9.9,21.3
2017-08-24,24.0,16.9,66.5
2017-08-25,21.7,17.5,46.4
2017-08-26,18.1,14.5,0.4
2017-08-27,19.1,13.8,0.0
2017-08-28,23.3,13.4,3.8
2017-08-29,20.2,11.5,20.8
2017-08-30,13.8,6.4,0.0
2017-08-31,18.2,2.1,0.0
2017-09-01,22.1,10.9,0.0
2017-09-02,28.1,17.6,0.0
2017-09-03,24.5,14.0,32.0
2017-09-04,14.7,11.5,4.6
2017-09-05,16.6,8.5,0.0
2017-09-06,19.4,7.7,1.6
2017-09-07,15.8,11.5,2.6
2017-09-08,17.9,12.5,17.4
2017-09-09,19.3,14.7,26.6
2017-09-10,18.8,16.1,46.5
2017-09-11,19.2,9.6,0.1
2017-09-12,18.7,6.4,0.0
2017-09-13,16.3,7.4,0.0
2017-09-14,20.7,11.6,0.0
2017-09-15,15.7,7.4,0.0
2017-09-16,18.8,6.4,0.0
2017-09-17,20.1,7.4,0.0
2017-09-18,21.8,5.9,0.0
2017-09-19,23.3,10.4,0.0
2017-09-20,28.6,14.6,0.0
2017-09-21,15.9,9.7,11.2
2017-09-22,14.4,8.7,0.1
2017-09-23,19.7,6.0,0.0
2017-09-24,22.5,6.5,0.0
2017-09-25,24.1,11.8,0.0
2017-09-26,15.8,12.7,2.1
2017-09-27,15.6,11.3,0.0
2017-09-28,19.5,9.9,0.0
2017-09-29,20.3,10.5,5.8
2017-09-30,22.6,14.5,5.4
2017-10-01,19.7,12.7,29.2
2017-10-02,17.6,10.3,0.3
2017-10-03,19.7,9.3,0.0
2017-10-04,28.0,9.7,0.0
2017-10-05,23.6,11.5,0.0
2017-10-06,23.4,8.3,0.0
2017-10-07,20.9,8.0,0.0
2017-10-08,23.3,9.8,41.3
2017-10-09,19.9,13.5,0.0
2017-10-10,20.9,11.8,0.0
2017-10-11,19.2,10.1,2.4
2017-10-12,14.9,12.4,0.7
2017-10-13,17.4,7.8,0.0
2017-10-14,20.9,5.3,0.0
2017-10-15,24.6,9.3,0.0
2017-10-16,27.8,11.1,0.0
2017-10-17,20.2,15.5,1.6
2017-10-18,23.2,14.2,0.1
2017-10-19,18.0,8.7,0.0
2017-10-20,24.1,6.0,0.0
2017-10-21,18.1,10.7,1.0
2017-10-22,14.4,5.5,0.0
2017-10-23,21.5,3.7,0.0
2017-10-24,25.5,9.2,0.0
2017-10-25,27.2,11.5,0.0
2017-10-26,26.8,15.7,0.0
2017-10-27,18.5,13.8,21.6
2017-10-28,21.4,12.9,0.2
2017-10-29,25.5,12.0,11.2
2017-10-30,21.0,12.8,0.0
2017-10-31,23.9,9.9,0.0
2017-11-01,25.2,11.9,0.0
2017-11-02,22.4,14.1,12.5
2017-11-03,23.3,13.1,0.0
2017-11-04,22.7,12.5,0.0
2017-11-05,24.5,9.7,0.0
2017-11-06,25.1,11.4,0.0
2017-11-07,24.4,13.2,0.0
2017-11-08,28.4,16.6,0.6
2017-11-09,25.3,15.2,0.0
2017-11-10,25.7,13.4,0.0
2017-11-11,20.6,14.1,0.0
2017-11-12,23.0,11.9,0.0
2017-11-13,28.0,10.3,0.0
2017-11-14,32.5,12.6,0.0
2017-11-15,35.2,16.2,6.6
2017-11-16,19.5,10.9,0.0
2017-11-17,25.4,8.7,4.7
2017-11-18,18.3,9.3,0.0
2017-11-19,24.7,7.5,0.0
2017-11-20,18.1,8.3,9.9
2017-11-21,18.7,10.0,0.0
2017-11-22,25.0,6.9,0.0
2017-11-23,31.3,15.1,0.0
2017-11-24,16.9,10.3,0.0
2017-11-25,23.3,7.0,0.0
2017-11-26,26.9,8.7,0.0
2017-11-27,22.3,9.7,0.0
2017-11-28,23.0,6.4,0.0
2017-11-29,27.6,9.9,0.0
2017-11-30,27.0,13.4,0.0
2017-12-01,28.7,13.2,0.0
2017-12-02,27.3,16.5,0.1
2017-12-03,25.4,17.2,0.0
2017-12-04,23.1,14.9,0.0
2017-12-05,26.5,12.8,0.0
2017-12-06,30.1,15.1,20.1
2017-12-07,24.0,13.5,0.0
2017-12-08,30.7,11.0,0.0
2017-12-09,32.6,17.1,0.0
2017-12-10,27.3,16.4,0.0
2017-12-11,21.8,13.6,0.0
2017-12-12,30.2,10.5,0.0
2017-12-13,33.1,15.1,0.6
2017-12-14,30.5,17.4,0.0
2017-12-15,33.8,17.9,0.0
2017-12-16,34.7,20.2,61.5
2017-12-17,20.6,11.4,0.5
2017-12-18,23.1,8.7,0.0
2017-12-19,19.6,12.5,4.1
2017-12-20,29.1,15.7,0.0
2017-12-21,32.5,18.2,0.0
2017-12-22,32.3,22.2,1.8
2017-12-23,24.0,15.1,0.0
2017-12-24,23.8,9.8,0.0
2017-12-25,32.1,12.0,0.0
2017-12-26,34.1,16.9,0.0
2017-12-27,31.6,19.5,0.0
2017-12-28,34.2,16.8,0.0
2017-12-29,34.1,18.9,0.0
2017-12-30,34.9,19.7,3.2
2017-12-31,25.0,18.7,0.0
