N�,EMPRESA,FECHA,HORA,N� ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (�C),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),S�lidos Totales (mg/L),Amonio (mg/L),F�sforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO
45,CARTEC SOCIEDAD ANONIMA,01/07/22,10:00,5227,Seg. Op.,Puntual,NO,IBC con efluente crudo de la pileta de soda,11,8.6,9.85,2100,10000,590,0.2,0.2,,,,,,8.7,8.1,0.05,0.5,30,ARROYO MIGUELETE,COLECTOR,,,82218,,NO
248,PANIFICADORA BIMBO DEL URUGUAY SOCIEDAD ANONIMA,01/07/22,10:55,5228,Monitoreo,Puntual,SI,C�MARA DE AFORO,7,16.4,8.12,300,940,50,0.2,36,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,161225,ROJO,SI
82,CURTIEMBRE PARIS S A,01/07/22,11:40,5229,Monitoreo,Puntual,SI,C�MARA DE AFORO,7.5,25.5,7.37,210,950,50,0.2,2,,,,,,2.2,,,,,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,421807,VERDE,SI
2,ACODIKE SUPERGAS S.A.,02/07/22,09:55,5140,Inspecci�n,Puntual,NO,salida final_ c�mara,9.5,11.6,10.09,1300,,50,0.2,4,,,,,,0,0.5,0,0.2,3.8,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148492,AMARILLO,SI
94,DESPRO S A,02/07/22,11:00,5141,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Elaboraci�n de alimento para ganado a partir de residuos,418976,,NO
63,COMPA�IA OLEAGINOSA URUGUAYA SOCIEDAD ANONIMA,05/07/22,10:00,5230,Monitoreo,Puntual,SI,salida final,7,23.1,7.59,24,,25,0.2,,25,,0.5,30,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboraci�n de productos alimenticios,Elaboraci�n de otros aceites y grasas de origen vegetal y animal n.c.p.,38945,ROJO,SI
31,BERDICK S.A.,05/07/22,11:15,5231,Monitoreo,Puntual,SI,C�MARA DE AFORO,8.5,13.9,8.25,20,,25,0.2,,150,,390,22.9,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboraci�n de productos alimenticios,Triper�a,408186,ROJO,SI
61,COLTIREY S A,05/07/22,12:20,5232,Monitoreo,Puntual,SI,C�MARA DE AFORO,8,8.9,8.19,50,,25,0.2,0.2,99,,2.07,26.3,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboraci�n de productos alimenticios,Triper�a,420231,ROJO,SI
351,VINTELUX S.A.,06/07/22,08:40,5208,Monitoreo,Puntual,SI,SALIDA PTE,7,12.5,6.88,1900,,50,0.2,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos panificados realizados en f�bricas,423485,ROJO,SI
295,SADARIL SA,06/07/22,09:15,5209,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,CURSO,Fabricaci�n de otros productos minerales no met�licos,"Fabricaci�n de cemento, cal y yeso",60636,,NO
344,VALYMAR S.A.,06/07/22,09:40,5210,Monitoreo,Puntual,NO,C�MARA DE AFORO,7.5,13.4,7.96,1100,,60,0.2,5,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboraci�n de productos alimenticios,"Otras formas de procesamiento y conservaci�n de pescados, crust�ceos y mariscos",422433,AMARILLO,SI
270,PRONDIL S A,06/07/22,10:30,5211,Monitoreo,Puntual,SI,SALIDA PTE,7.5,18.1,8.7,590,,180,0.2,0.4,,,,,,0,0,0,0.2,0.15,ARROYO CARRASCO,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",421609,AZUL,SI
99,DOFIN S A,07/07/22,10:35,5142,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,62637,,NO
142,GABANIR SOCIEDAD ANONIMA,07/07/22,11:05,5143,Monitoreo,Puntual,NO,C�MARA DE AFORO,8,12.9,8.78,24,,50,0.2,0.2,,,,,,0,0,0,0,0,ARROYO CARRASCO,COLECTOR,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Fabricaci�n de productos met�licos para uso estructural utilizando materiales v�rgenes,429802,VERDE,SI
149,GIBUR S A,07/07/22,12:00,5145,Seg. Op.,Puntual,NO,C�MARA DE AFORO,7,19,6.9,890,,50,0.2,112,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,75923,ROJO,SI
389,GRAMON BAGO DE URUGUAY S A,08/07/22,13:00,5146,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,20.6,7.56,24,130,50,0.2,0.2,,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",428216,VERDE,SI
219,MEDIC PLAST SA,12/07/22,09:50,5185,Inspecci�n,Puntual,SI,Tanque # 3,6,10.3,5.85,410,,50,0.2,3.4,,,,,,0,0,0,0,0.13,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",421711,AZUL,SI
189,ICLOS SA,12/07/22,10:50,5186,Inspecci�n,Puntual,SI,c�mara de vertido,7,13.6,7.64,420,,50,0.2,16,,,,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",81902,AMARILLO,SI
124,FABRICA DE PASTAS LA ESPECIALISTA S A ,12/07/22,11:20,5187,Inspecci�n,Puntual,SI,C�MARA DE AFORO,6.5,22.2,7.01,30,,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de pastas frescas,81981,VERDE,SI
260,PINTURAS DEL PLATA S.A.,13/07/22,10:45,5212,Monitoreo,Puntual,NO,tanque final,8,10.8,8.61,80,,50,0.2,4,,,,,,0,0,0,0,2.26,ARROYO MIGUELETE,INFILTRACION,Fabricaci�n de sustancias y productos qu�micos,Fabricaci�n de pinturas y plastificantes,46840,VERDE,SI
352,VIRBAC URUGUAY S.A.,13/07/22,11:20,5213,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",167676,,NO
353,VIRBAC URUGUAY S.A.,13/07/22,12:15,5214,Inspecci�n,Puntual,SI,C�MARA DE AFORO,5.5,13.5,5.39,770,,50,0.2,0.2,,,,,,0,0,0,0.2,0.76,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",51443,AMARILLO,SI
408,CHEM S TREE LTDA,14/07/22,12:30,5235,Seg. Op.,Puntual,SI,SALIDA PTE,7.5,10.3,8.07,150,510,50,0.2,0.2,,,,,,0,0,0,0.2,0.15,ARROYO MIGUELETE,COLECTOR,0,,41774,VERDE,SI
74,COOPERATIVA NACIONAL DE PRODUCTORES DE LECHE,14/07/22,11:35,5234,Monitoreo,Puntual,SI,parshall,8,23.4,7.91,330,760,50,0.2,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos l�cteos n.c.p. (excepto helados),429795,VERDE,SI
42,CARDAMA SA,14/07/22,10:10,5233,Monitoreo,Puntual,NO,registro en l�nea a riego,7.5,12.2,8.22,120,680,50,0.2,0.2,,1200,230,19.9,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboraci�n de productos alimenticios,Elaboraci�n de harina de hueso y sebo,421926,VERDE,SI
163,ILAREL SOCIEDAD ANONIMA,15/07/22,09:40,5188,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricaci�n, tratamiento y revestimiento de metales con uso de sustancias qu�micas",102930,,NO
223,MITRACONT S.A.,19/07/22,10:10,5189,Inspecci�n,Puntual,NO,pozo de bombeo,7.5,10.4,8.05,130,,50,0.2,4.2,,,,,,0,0,0,0,0.61,ARROYO PANTANOSO,COLECTOR,Dep�sito y actividades de transporte complementarias,,422515,VERDE,SI
223,MITRACONT S.A.,19/07/22,10:10,5189,Inspecci�n,Puntual,NO,tanque n.� 1,7,8.7,7.88,50,,50,0.2,0.2,,,,,,0.3,0,0,0,0.21,ARROYO PANTANOSO,COLECTOR,Dep�sito y actividades de transporte complementarias,,422515,VERDE,SI
247,PANEZQUI S.R.L,19/07/22,10:57,5190,Monitoreo,Puntual,NO,C�MARA DE AFORO,7,14,7.78,230,,70,0.2,0.2,,,,,,0.6,0,,,0.1,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de ovinos sin depilaci�n,35530,VERDE,SI
99,DOFIN S A,20/07/22,10:05,5147,Monitoreo,Puntual,SI,C�MARA DE AFORO,6.5,24.4,6.25,190,,50,0.2,0.2,,,240,,,0.4,0,,,,ARROYO CARRASCO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,62637,VERDE,SI
128,FANAPRHU S A,20/07/22,11:20,5148,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,Elaboraci�n de productos alimenticios,Elaboraci�n de otros productos alimenticios n.c.p.,44723,,NO
94,DESPRO S A,20/07/22,11:55,5149,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Elaboraci�n de alimento para ganado a partir de residuos,418976,,NO
284,RIOGAS S A,21/07/22,10:30,5215,Monitoreo,Puntual,SI,C�MARA DE AFORO,6,13.3,6.96,90,,50,0.2,0.2,,,,,,0,0,0,0,0.19,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958,VERDE,SI
314,SYNTEX URUGUAYA S.A.,21/07/22,11:45,5216,Monitoreo,Puntual,SI,C�MARA DE AFORO,8.5,12.3,8.76,30,,25,0.2,0.2,52,,0.5,2.2,100,0,0,,,,ARROYO PANTANOSO,CURSO,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",405891,VERDE,SI
298,SDFR USINA 8 IMM PLANTA DE LIXIVIADO,21/07/22,12:50,5217,Monitoreo,Puntual,NO,pozo bombeo,8,16.8,7.96,170,,50,0.2,0.2,,,,,,1,0,0,0,0.4,ARROYO CARRASCO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Disposici�n final a relleno sanitario,60627,VERDE,SI
298,SDFR USINA 8 IMM PLANTA DE LIXIVIADO,21/07/22,12:50,5217,Monitoreo,Puntual,NO,SALIDA PTE,,,7.89,170,,50,0.4,0.2,,,,,,1.6,0,0,0,0.46,ARROYO CARRASCO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Disposici�n final a relleno sanitario,60627,,NO
76,COSTA BELLA S A,22/07/22,10:00,5236,Seg. Op.,Puntual,NO,TK1,6,12.8,6.33,320,960,25,0.2,0.2,,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de papel y de los productos de papel,Fabricaci�n de papel y cart�n utilizando parcial o totalmente material reciclado,401237,,NO
76,COSTA BELLA S A,22/07/22,10:00,5236,Seg. Op.,Puntual,NO,TK2,6.5,12.7,7.56,340,910,50,0.2,0.2,,,,,,0,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de papel y de los productos de papel,Fabricaci�n de papel y cart�n utilizando parcial o totalmente material reciclado,401237,,NO
80,CROMADOS AVENIDA S R L,22/07/22,11:00,5237,Inspecci�n,Puntual,NO,pileta de tratamiento,6.5,13.7,8.34,24,130,50,0.2,0.2,,,,,,2.5,0,0,0.78,0.18,ARROYO PANTANOSO,COLECTOR,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricaci�n, tratamiento y revestimiento de metales con uso de sustancias qu�micas",36502,,NO
137,FRIGORIFICO CENTENARIO S A,23/07/22,09:00,5150,Seg. Op.,Puntual,NO,C�MARA DE AFORO,5.5,25.7,5.46,1400,,110,0.6,10,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,ROJO,SI
184,LABORATORIO LIBRA SOCIEDAD ANONIMA,23/07/22,10:00,5251,Seg. Op.,Puntual,NO,canilla para toma de muestra,6,,6.95,,3700,50,0.2,0.2,,,,,,0,0,0,0.2,0.11,RIO DE LA PLATA ESTE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",424437,AZUL,SI
145,GARINO HNOS S A,25/07/22,09:25,5252,Monitoreo,Puntual,NO,SALIDA PTE,6.5,12.5,6.41,200,550,50,0.2,0.2,,,,,,0,0,0,0.7,0.7,RIO DE LA PLATA ESTE,COLECTOR,Actividades de impresi�n y reproducci�n de grabaciones,Servicios relacionados con la impresi�n,20591,VERDE,SI
325,TEYMA URUGUAY SA,26/07/22,10:45,5218,Inspecci�n,Puntual,NO,pluvial a curso,7,,7.85,24,,25,0.2,0.2,160,,1.7,1.4,,0,0,0,0,0.13,RIO SANTA LUCIA,COLECTOR,Ingenier�a Civil,,116414,VERDE,SI
325,TEYMA URUGUAY SA,26/07/22,10:45,5218,Inspecci�n,Puntual,NO,pozo de acopio,6.5,14.5,7.38,24,,110,0.2,0.2,,,,,,0,0,0,0.2,0.22,RIO SANTA LUCIA,COLECTOR,Ingenier�a Civil,,116414,VERDE,SI
352,VIRBAC URUGUAY S.A.,26/07/22,12:00,5219,Inspecci�n,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales y de productos bot�nicos","Fabricaci�n de productos farmac�uticos, sustancias qu�micas medicinales",167676,,NO
83,CURTIFRANCE S A,27/07/22,10:40,27316,Seg. Op.,Puntual,NO,colector J.Laguna,9.5,,8.68,90,,50,0.2,0.2,,,92,,,0.3,0,,,0.1,ARROYO PANTANOSO,COLECTOR,Fabricaci�n de cueros y productos conexos,Curtiembre de bovinos,421929,VERDE,SI
294,SACHEDI LTDA,27/07/22,11:20,5253,Seg. Op.,Puntual,NO,colector Aragon,4,,2.81,260,630,100,1.2,0.2,,,72,,,0,0,0,0,1.14,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,,40445,VERDE,SI
539,DONBRIEL S.A.,27/07/22,11:40,5254,Seg. Op.,Puntual,NO,SALIDA PTE,8,15.7,7.53,860,3000,60,30,18,,,2,,,0,0,0,0.2,4.81,ARROYO MIGUELETE,COLECTOR,Fabricaci�n de sustancias y productos qu�micos,,423719,ROJO,SI
148,GERDAU LAISA S A,28/07/22,11:35,5255,Seg. Op.,Puntual,SI,filtracion laguna,9,,9.58,24,,25,0.2,,100,,0.5,0.47,660,0,0,0,0.2,1.93,ARROYO CARRASCO,CURSO,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Fabricaci�n de otros productos de metal n.c.p. utilizando parcialmente o totalmente materiales reciclados,418499,VERDE,SI
148,GERDAU LAISA S A,28/07/22,11:35,27320,Seg. Op.,Puntual,SI,pluvial Galeano limpio,8,,9.1,24,,25,0.2,,170,,0.5,0.5,,,,,,,ARROYO CARRASCO,CURSO,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Fabricaci�n de otros productos de metal n.c.p. utilizando parcialmente o totalmente materiales reciclados,418499,AMARILLO,SI
148,GERDAU LAISA S A,28/07/22,11:00,27321,Seg. Op.,Puntual,NO,Pluvial 1 cuneta S. Dumont,9,,9.89,24,,25,0.2,,580,,0.5,1.17,,0.3,0.5,0,0.4,4.45,ARROYO CARRASCO,REUTILIZA,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Fabricaci�n de otros productos de metal n.c.p. utilizando parcialmente o totalmente materiales reciclados,418499,,NO
148,GERDAU LAISA S A,28/07/22,11:00,27322,Seg. Op.,Puntual,NO,Pluvial 2 cuneta S.Dumont,8,,,,,,,,,,,,,0,0,0,0.2,0.26,ARROYO CARRASCO,REUTILIZA,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Fabricaci�n de otros productos de metal n.c.p. utilizando parcialmente o totalmente materiales reciclados,418499,,NO
148,GERDAU LAISA S A,28/07/22,11:00,27323,Seg. Op.,Puntual,NO,Pluvial 3 cuneta S.Dumont,8,,,,,,,,,,,,,0,0,0,0,0.13,ARROYO CARRASCO,REUTILIZA,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Fabricaci�n de otros productos de metal n.c.p. utilizando parcialmente o totalmente materiales reciclados,418499,,NO
148,GERDAU LAISA S A,28/07/22,11:00,27324,Seg. Op.,Puntual,NO,cuneta Norte S. Dumont,,,,,,,,,,,,,,0,0.5,0,0.2,3.83,ARROYO CARRASCO,REUTILIZA,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo",Fabricaci�n de otros productos de metal n.c.p. utilizando parcialmente o totalmente materiales reciclados,418499,,NO
163,ILAREL SOCIEDAD ANONIMA,29/07/22,09:38,5191,Inspecci�n,Puntual,SI,cuba decantadora,7,13,7.25,24,,80,0.2,0.2,,,,,,0,0,0,0.2,0.12,RIO DE LA PLATA ESTE,COLECTOR,"Fabricaci�n de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricaci�n, tratamiento y revestimiento de metales con uso de sustancias qu�micas",102930,VERDE,SI
243,OTTONELLO HNOS S A,29/07/22,10:15,5192,Seg. Op.,Puntual,SI,C�MARA DE AFORO,7,23.4,7.1,1000,,60,0.2,0.4,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboraci�n de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206,AMARILLO,SI
235,NOBLE E HIJOS LTDA,29/07/22,10:51,5193,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Dep�sito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946,,NO
94,DESPRO S A,30/07/22,10:00,5256,Monitoreo,Puntual,SI,C�MARA 1,7.5,23.4,6.97,120,,50,0.2,6,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolecci�n, tratamiento y eliminaci�n de desechos, recuperaci�n de materiales",Elaboraci�n de alimento para ganado a partir de residuos,418976,VERDE,SI
