Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
42,02/03/2021,11:40,4741,Monitoreo,Puntual,NO,laguna de acumulacion,8,26,"7,8",340,1200,50,"0,2","0,2",,2000,270,"28,3",,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
235,02/03/2021,11:00,4740,Visible,Puntual,SI,TK1,10,"25,7","8,98",320,1300,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
81,03/03/2021,10:07,4705,Visible,Puntual,SI,CÁMARA DE AFORO,6,"30,2","6,1",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799
261,03/03/2021,10:32,4706,Visible,Puntual,NO,registro para riego,7,"29,9","7,4",20,,25,"0,2",10,380,4000,"1,2","3,1",23000,0,0,0,0,,ARROYO MIGUELETE,INFILTRACIÓN,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704
202,03/03/2021,11:06,4707,Visible,Puntual,NO,CÁMARA DE AFORO,7,"26,8","8,4",24,,25,"0,2",0,78,,"2,41","5,587",2600,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581
30,04/03/2021,11:00,4742,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
134,04/03/2021,11:30,4743,Visible,Puntual,SI,CÁMARA DE AFORO,7,"33,5","7,1",120,,50,"0,2",2,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191
46,04/03/2021,12:00,4744,Visible,Puntual,SI,CÁMARA DE AFORO,7,"24,4","7,2",240,,50,5,"0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898
30,04/03/2021,12:50,4745,Visible,Puntual,SI,TK2,6,"31,3","6,8",150,420,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
74,05/03/2021,09:50,4708,Visible,Puntual,SI,CÁMARA DE AFORO,7,"29,5",7,560,,50,1,"0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795
411,05/03/2021,10:30,4709,Visible,Puntual,SI,CÁMARA DE AFORO,7,"28,5","6,6",620,,50,8,8,,,,,,0,0,0,"0,2","0,2",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
248,05/03/2021,11:08,4710,Visible,Puntual,SI,CÁMARA DE AFORO,7,"26,4",8,24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,161225
33,08/03/2021,11:16,4711,Denuncia,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Reciclado o recuperación de sustancias orgánicas que no se utilizan como solventes,161269
176,09/03/2021,08:35,4746,Visible,Puntual,NO,rregistro en bombeo hacia colector,7,"32,1","8,1",30,,50,"0,2",60,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459
28,09/03/2021,09:15,4747,Visible,Puntual,NO,batch pronto,6,"22,5","6,7",12,630,50,"0,2","0,2",,,,,,0,0,0,"0,4",,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355
243,09/03/2021,10:20,4748,Visible,Puntual,SI,CÁMARA DE AFORO,6,"31,5",7,,930,50,4,"0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206
63,10/03/2021,11:15,4712,Visible,Puntual,SI,CÁMARA DE AFORO,8,"26,2","7,6",24,,25,"0,2",,25,,"0,5","35,875",100,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
84,10/03/2021,10:48,4713,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,409842
26,10/03/2021,10:03,4714,Visible,Puntual,NO,CÁMARA DE AFORO,8,"23,2","7,9",60,,25,"0,6",,100,,60,"1,362",29000,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
313,11/03/2021,11:20,4749,Visible,Puntual,NO,registro en bombeo,9,22,"9,2",50,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Matanza de vacunos y ovinos,419586
121,11/03/2021,12:05,4750,Visible,Puntual,NO,descarga DAF,8,"25,7","7,9",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
166,12/03/2021,09:50,4715,Visible,Puntual,SI,SALIDA PTE,7,"23,1","8,3",24,,50,"0,2","0,2",,,,,,"0,3",0,0,0,"2,9",ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794
247,12/03/2021,10:20,4716,Visible,Puntual,NO,CÁMARA DE AFORO,7,"21,9","7,9",330,,50,"0,2","0,2",,,,,,"0,33","0,28",,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530
20,13/03/2021,09:25,4384,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"21,1","7,5",,1200,50,,"0,8",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559
18,13/03/2021,10:05,4385,Monitoreo,Puntual,NO,SALIDA PTE,6,"24,5","7,7",,1400,50,,"0,2",,,,,,0,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas",Comercio al por mayor de combustibles líquidos y de productos conexos,50207
61,16/03/2021,11:45,4678,Visible,Puntual,SI,CÁMARA DE AFORO,"9,5","23,4","8,4",80,,25,"0,2",,190,,30,"24,831",100,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,420231
154,16/03/2021,10:44,4677,Visible,Puntual,NO,CÁMARA DE AFORO,7,"23,2","8,1",24,,25,"0,2",,35,,35,"1,2",12000,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887
171,16/03/2021,10:00,4676,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928
171,16/03/2021,13:35,4386,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"28,9","6,8",470,,50,"0,2","0,2",,,"7,8",,,0,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928
160,17/03/2021,09:35,4717,Visible,Puntual,NO,CÁMARA DE AFORO,6,"21,9","7,6",210,,50,"0,2","3,6",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,423615
198,17/03/2021,10:25,4718,Visible,Puntual,NO,canilla tanque para riego,7,"21,1","6,75",600,,50,10,"0,2",,1700,,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362
337,17/03/2021,13:55,4387,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"21,8","7,5",310,,50,"0,6","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679
237,17/03/2021,14:30,4388,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6,"22,4","7,1",90,,25,"0,2",,25,,"1,5","1,047",100,0,0,0,0,"0,1",ARROYO MIGUELETE,CURSO,"Fabricación de vehículos automotores, remolques y semiremolques",Fabricación de vehículos automotores,426923
208,18/03/2021,10:45,4517,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"8,5","19,8","9,1",60,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Producción de cortes de carne,414112
29,18/03/2021,11:40,4518,Monitoreo,Puntual,NO,SALIDA PTE,"8,5",29,"7,6",680,,50,"0,8","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196
312,18/03/2021,12:30,4519,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","24,8","6,7",410,,50,"0,6","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026
189,18/03/2021,13:00,4520,Monitoreo,Puntual,SI,SALIDA PTE,"7,5","21,5","8,2",200,490,50,6,1,,,,,,0,0,0,"0,2",0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",81902
324,19/03/2021,10:30,4521,Monitoreo,Puntual,SI,SALIDA PTE,8,"19,7",8,90,,50,"0,2","0,2",,,,,,"0,3",0,0,0,"0,9",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,69795
219,19/03/2021,11:05,4522,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421711
121,20/03/2021,10:30,4390,Seg. Op.,Puntual,SI,SALIDA PTE,"7,5","22,6","7,7",200,3300,50,"0,2",900,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
313,20/03/2021,11:00,4391,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Matanza de vacunos y ovinos,419586
245,18/03/2021,15:30,4389,Monitoreo,Puntual,NO,Cisterna 3002,6,"22,9",7,110,,50,"0,2","0,2",,690,,,,0,0,0,0,,ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
