"PERIODO_ANALISIS",ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT","FECHA_INGRESO_INAU","FECHA_CESE","EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
"01-09-2020",285,"Asociaci�n Uruguaya de Protecci�n a la Infancia","A.U.P.I.","214637490013","23-06-1986",,"aupi@netgate.com.uy / aupi@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3417,"Cerro Largo","1726",993,"Narvaja, Dr Trist�n",1581,"Gaboto"
"01-09-2020",267,"Por Las Familias De Cerro Chato",,"090141810012","23-08-1966",,"mdgs@adinet.com.uy",,,6790,"Cerro Chato",6,"Durazno",10106,"Zorrilla De San Martin",,,,,
"01-09-2020",348,"Dalmanuta",,"214603220013","01-05-1996",,"dalmamon@aDINET.COM.UY",52,"Centro",1020,"Montevideo",1,"Montevideo",7,"Plaza Independencia","1376",1212,"Dieciocho de Julio, Av",,
"01-09-2020",7,"Centro De Desarrollo Infantil Nuevo Par�s",,"214598060017","10-04-1986",,"centrocdi@gmail.com",100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",2597,"Triunfo","223 y 709",2371,"Emancipaci�n",1027,"Timote"
"01-09-2020",1132,"Comisi�n Pro-fomento Barrio Sicco y Anexos",,"110224660016","23-06-2015",,"comprobasia2001@hotmail.com",713,"Sicco",3631,"Toledo",3,"Canelones",,,"717",,,,
"01-09-2020",399,"Casa Lunas",,"215010500015","01-12-2003",,"calunas@adinet.com.uy",73,"Jardines del Hip�dromo",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","3183",1539,"Flores, Av.Gral.",1537,"Florencia"
"01-09-2020",1053,"Pro Puntas",,"170268810017","02-01-2013",,"mpfperera@hotmail.com",,,16821,"Puntas De Valdez",16,"San Jose",,,,,,,
"01-09-2020",1082,"Sonrisas y Futuro",,"100657960019","08-08-2013",,,354,"La Capuera",10320,"Maldonado",10,"Maldonado",9678,"Cisnes",,12200,"17 Metros (Bomberos)",,
"01-09-2020",296,"Las Ranitas 2000",,"130079270016","01-01-1900",,"caiflasranitas@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",,,,14592,"Lawry, Santiago",,
"01-09-2020",150,"Uni�n pro Guarderia Infantil","ACUPGI","180143750016","01-07-1988",,"asc.unionpro.@gmail.com.uy",,,17220,"Mercedes",17,"Soriano",16535,"Fregeiro, Clemente","996",,,,
"01-09-2020",389,"Accion Promocional 18 De Julio",,"214906070018","20-01-1994",,"info@ap18dejulio.org",,,1020,"Montevideo",1,"Montevideo",3047,"Chimborazo","3266",1539,"Flores, Av.Gral.",,
"01-09-2020",1228,"Cooperativa de Trabajo Creciendo","CTC","217783260013","01-11-2019",,,90,"Malv�n",1020,"Montevideo",1,"Montevideo",238,"Yrigoyen, Hip�lito","1413",1422,"Almer�a",138,"Rep�blica de Chile, Rbla"
"01-09-2020",477,"Dientitos De Leche",,"040275880019","01-01-2005",,"dientitosdeleche@hotmail.com",,,5522,"Tarariras",5,"Colonia",7441,"Roosevelt, F. D.","1921",7448,"Sarandi",7437,"Rincon"
"01-09-2020",408,"Comision De Vecinos Del Complejo De Diego Lamas",,"030149340011","01-01-1900",,"caifdiegolamas@hotmail.com",,,4220,"Melo",4,"Cerro Largo",,,"1392",,,,
"01-09-2020",578,"Grupo Guida�",,"060060480010","28-02-2009",,"tallerguidai@gmail.com",,,7320,"Trinidad",7,"Flores",11005,"Ansina","1061",11029,"De Luis, Dr.",11053,"Navea, Presbitero A."
"01-09-2020",589,"Cooperativa Andares",,"110345730015","01-01-1900",,,,,19962,"Barros Blancos",3,"Canelones",17903,"Lavalleja","s/n",,,,
"01-09-2020",592,"Comision Fomento De Los Barrios Lavagna Abasolo",,"100391520012","07-04-2010",,,,,10321,"San Carlos",10,"Maldonado",12076,"25 De Agosto","721",13170,"Sarandi",13147,"Maldonado"
"01-09-2020",1043,"Horizonte",,"180230920017","01-03-2012",,,,,17220,"Mercedes",17,"Soriano",16522,"Idiarte Borda","900",16585,"Varela, Jose P.",,
"01-09-2020",553,"Federaci�n Hogar Amanecer",,"214778860011","23-06-1986",,"gjardi@gmail.com  /         hogar_amanecer@hotmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","4145",3523,"Belloni, Av Jos�",,
"01-09-2020",12,"La Pascua",,"214593710013","18-04-1991",,"lapascua01@hotmail.com",,,1020,"Montevideo",1,"Montevideo",1376,"Agazzi, Juan","2207",3394,"Carrasco, Cno",,
"01-09-2020",523,"Asociaci�n Uruguaya de Desarrollo Educaci�n y Capacitaci�n","AUDEC","216008450012","01-04-2005",,"centroespigas@gmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","4568",2470,"Manzanilla",626,"La Calera, Cno"
"01-09-2020",1061,"Cooperativa de Trabajo El Alfarero",,"217148960011","01-03-2013",,,65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",3414,"Central, Av","2928",2927,"Calle 17 Metros",,
"01-09-2020",351,"Asociacion Pro Bienestar De Ni�os Y Jovenes",,"214802350014","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",266,"Barrios Unidos En Marcha","B.U.E.M","050100470013","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",204,"Guarderia Rodo","CAIF 29","180148270012","26-03-1989",,"mispasitos@adinet.com.uy",,,17621,"Jos� Enrique Rod�",17,"Soriano",,,,,,,
"01-09-2020",115,"Los Indiecitos",,"120190840014","06-08-1992",,"indiecitoscaif@adinet.com.uy",502,"Nueva York",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","480",12771,"Soriano",12678,"Bicudo, Capitan Francisco"
"01-09-2020",385,"Eco Familia",,"080144860013","08-09-2003",,"ecofamilia@adinet.com.uy",,,3221,"Las Piedras",3,"Canelones",3741,"Barranquilla","s/n",3997,"Yaguari",,
"01-09-2020",1169,"Cooperativa de Trabajo Unidos para el Cambio",,"217335520011","05-04-2017",,"cupacam@gmail.com",91,"Malv�n Norte",1020,"Montevideo",1,"Montevideo",839,"Pir�n","4440",2990,"Castelar, Emilio",18713,"Mallorca"
"01-09-2020",75,"Centro Abierto",,"140125940012","05-05-1999",,"centroabierto_rivera@hotmail.com",174,"Centro",13220,"Rivera",13,"Rivera",16729,"Vera, Monse�or","510",15946,"Carambula, F.",,
"01-09-2020",1027,"Cooperativa de Ense�anza Centro de Educacion Alternativa Giraluna","COOPEN Giraluna","216534150011","07-04-2011",,"giraluna@montevideo.com.uy",100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",2276,"Laguna, Juli�n","5372",1067,"Turub�",560,"Honor"
"01-09-2020",250,"Amigos De La Infancia",,"040258480016","19-06-1989",,"Sabalito28@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9937,"Aurora",,9295,"Campomar, J.",9311,"Fernandez Crespo, D."
"01-09-2020",1126,"Cooperativa de Trabajo El Arca","COELAR","020412170013","03-12-2014",,"malugusol4@hotmail.com",,,3323,"Santa Luc�a",3,"Canelones",6306,"Tajes, Maximo","676",7682,"Colombia",7705,"Nardone, Benito"
"01-09-2020",71,"Asociaci�n Cristiana de J�venes de Paysand�","ACJ","120198790016","01-01-1990",,"acjpay@gmail.com",694,"Centro",11120,"Paysand�",11,"Paysandu",12703,"De Herrera, Dr. Luis Alberto","820",12767,"Sarandi",12727,"Ituzaingo"
"01-09-2020",431,"Providencia",,"214568200015","01-09-2004",,"centroprovidencia@providencia.org.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",2386,"Estados Unidos","2472",3057,"Cibils, Jaime",1135,"Via del Ferrocarril"
"01-09-2020",590,"Servicios y Acciones por la Infancia",,"214754560018","01-07-1998",,"sai@sai.org.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",938,"Mitre, Bartolom�","1323",458,"Sarand�",1692,"Buenos Aires"
"01-09-2020",597,"Asociacion Fomento Y Desarrollo Pueblo Aznarez",,"100464170016","01-05-2010",,"afodepa@adinet.com.uy",,,10522,"Pan De Az�car",10,"Maldonado",,,,,,,
"01-09-2020",557,"Peque�as Hermanas Misioneras De La Caridad",,"214796870015","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",88,"Mis Manitos",,"020131550017","01-05-1998",,,,,3526,"Santa Rosa",3,"Canelones",6341,"Varela, Jose P.","s/n",6323,"Batlle Y Ordo�ez, J.",6331,"Llambias De Olivar, Dr."
"01-09-2020",200,"Guarder�a Los Pitufos",,"180148260017","12-03-1996",,,,,17721,"Ega�a",17,"Soriano",18502,"De La Estaci�n","s/n",18503,"Tabar�",,
"01-09-2020",1025,"API S.A.","API","213122850011","24-06-1995",,,126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",332,"Rodr�guez, Cno Gral Osvaldo","3149",3497,"Azotea de Berro, Cno",1030,"Toledo Chico, Cno"
"01-09-2020",1178,"Centro de Educaci�n Kele - Kele Pajas Blancas",,"215735380016","24-08-2017",,"centrojuvenilkelekele@gamil.com",101,"Pajas Blancas",1020,"Montevideo",1,"Montevideo",2072,"Leal de Ibarra, Cap Antonio","5545",2482,"Mesa y Castro, Cap Pedro",,
"01-09-2020",72,"Guarderia Infantil De Young Caritas Felices",,"130083160017","01-04-1987",,,,,,,,,,,,,,,
"01-09-2020",1107,"Cooperativa Hormiguitas",,"216715440011","01-08-2014",,"cooperativahormiguitas@gmail.com",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",269,"Rafael","4271",295,"Rinaldi, Tte",1229,"Dunant"
"01-09-2020",67,"Asociaci�n de Padres y Amigos del Discapacitado de Florida","APADEF","070104860015","19-08-1999",,,,,9220,"Minas",9,"Lavalleja",9511,"Roosevelt, Franklin Delano","738",,,,
"01-09-2020",134,"Comision De Fomento De Raig�n",,"170142170019","01-01-1900",,"caifarcoiris@gmail.com",,,16827,"Raig�n",16,"San Jose",,,,,,,
"01-09-2020",1163,"Gotitas de Roc�o de Chapecuy",,"120332470017","01-02-2017",,"gotitaschapi@gmail.com",,,11926,"Chapicuy",11,"Paysandu",,,,,,,
"01-09-2020",1200,"Club Social Uruguay",,"130021040018","09-07-2018",,"clubsocialuruguay@adinet.com.uy",,,12421,"Young",12,"Rio Negro",16133,"Treinta Y Tres",,16085,"19 De Abril",16083,"12 De Octubre"
"01-09-2020",1236,"Cooperativa de Trabajo de Profesionales para una Atenci�n Integral del Uruguay","COPRAIU","200191530010","18-02-2020",,"copraiu33@gmail.com",245,"Olimar",19220,"Treinta Y Tres",19,"Treinta Y Tres",14888,"Sierra, Atanasio","817",14874,"Rosas, Juan",14789,"Cebollati"
"01-09-2020",1233,"Instituto Cooperativo de Consultoria y Asesoria","ICCA","216679370012","24-09-2019",,,34,"Atahualpa",1020,"Montevideo",1,"Montevideo",2964,"Carabelas","3108",,,,
"01-09-2020",582,"Mensajeros De La Paz",,"215381480012","01-03-2009",,"mbensi�n@hotmail.com",111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",3514,"Batlle Berres, Av Luis","6092",1888,"Paz Aguirre, Eduardo",2991,"Castellanos, Pint�n"
"01-09-2020",1041,"Cooperativa de Prestaci�n de Servicios Caminantes",,"216718090011","09-01-2012",,"mariaelisa3015@hotmail.com",114,"Pe�arol",1020,"Montevideo",1,"Montevideo",301,"Rivarola","1560",2307,"Saravia, Br Aparicio",3373,"Schiller"
"01-09-2020",1086,"Asociaci�n Pro Desarrollo de Caraguat�","APRODECA","190240460016","16-10-2013",,"comisionprodesarrollo.caraguata@hotmail.com",,,18824,"Cuchilla De Caraguat�",18,"Tacuaremb�",,,,,,,
"01-09-2020",312,"Comisi�n de Apoyo a la Infancia y Adolescencia Lascanense",,"150134890011","26-07-1993",,"caifcaminito@gmail.com",,,14422,"Lascano",14,"Rocha",13875,"Rincon","1238",13844,"25 De Agosto",13876,"Rocha"
"01-09-2020",43,"Instituto Pedagogico y de Habilitaci�n Ocupacional Laurence Larsen",,"214632160015","01-10-1997",,"institutolarsen@hotmail.com",117,"Pocitos",1020,"Montevideo",1,"Montevideo",982,"Mu�oz, Francisco Joaqu�n","3036",3508,"Barreiro, Miguel",1797,"Pagola, Manuel Vicente"
"01-09-2020",1046,"Asociacion de Psicologos Sociales de Salto","PASOS","160196070015","04-05-2012",,"analigonte@gmail.com",,,15120,"Salto",15,"Salto",17454,"Suarez, Joaquin","28",17262,"Uruguay",17215,"Brasil"
"01-09-2020",483,"Entresierras",,"090151350014","05-07-2005",,"cjentresierras@hotmail.com",,,9220,"Minas",9,"Lavalleja",10465,"Del Campo, Dr. A.","578",10407,"18 De Julio",10419,"Beltran, Washington"
"01-09-2020",474,"Centro Social, Cultural Y Deportivo Rincon Del Cerro","CSCD","215031690018","01-02-2005",,"caifrincondelcerro4@adinet.com.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",3056,"Cibils, Cno","5149",755,"Paso de la Boyada, Cno",2883,"Cabildo de 1815"
"01-09-2020",542,"Centro San Antonio",,"160247470015","14-05-2008",,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
"01-09-2020",1068,"Agencia de Desarrollo Econ�mico Tarariras","A.D.E.","040328460019","02-05-2013",,"adetar@adinet.com.uy",,,5522,"Tarariras",5,"Colonia",7421,"Lavalleja","2107",7412,"De Herrera, Dr. Luis A.",,
"01-09-2020",298,"Rayito De Sol",,"130079290017","01-01-1900",,"caifcorazon@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14579,"Guevara, Eugenio","53",,,,
"01-09-2020",259,"Congregacion De Hermanas Franciscanas De Los Sagrados Corazones",,"050096910018","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",277,"Club De Leones De Sarandi Grande",,"070118420012","08-06-1994",,"micasitadelparque@adinet.com.uy",,,8421,"Sarand� Grande",8,"Florida",9883,"Artigas, Gral. Jose G.","875",,,,
"01-09-2020",294,"Los Macachines",,"130083130010","26-04-1993",,,,,12421,"Young",12,"Rio Negro",,,,,,,
"01-09-2020",104,"Asociaci�n Promoci�n Mujer Y Familia En El Medio Rural",,"050101050018","03-05-1999",,,,,,,,,,,,,,,
"01-09-2020",1152,"Cooperativa de Trabajo El Trompo",,"217729350018","12-04-2016",,"cooperativaeltrompo@gmail.com",,,3732,"Solymar",3,"Canelones",,,,,,,
"01-09-2020",1136,"Los Tamarices",,"150306400017","10-06-2015",,"lostamarices@gmail.com",930,"Barrio Parque",14722,"La Paloma",14,"Rocha",15138,"Thomas","S/N",,,,
"01-09-2020",1184,"Fundaci�n MIR",,"217820310015","29-12-2017",,"fundacionmiruruguay@gmail.com",62,"Cord�n",1020,"Montevideo",1,"Montevideo",337,"Rodr�guez Correa, Juan","1371",3027,"Chan�",307,"Rod�, Jos� Enrique"
"01-09-2020",526,"Intendencia Municipal De Paysand�","IMP","120075900018","02-02-2008",,,,,,,11,"Paysandu",,,,,,,
"01-09-2020",30,"Instituto De Educaci�n Popular El Abrojo",,"214678490018","01-12-1998",,"INFAJ@elabrojp.org.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1974,"Soriano","1153",511,"Guti�rrez Ruiz, H�ctor",919,"Michelini, Zelmar"
"01-09-2020",447,"Asociacion Pro Discapacitado Mental De Paysandu","APRODIME","120191630013","01-01-1900",,,,,11120,"Paysand�",11,"Paysandu",,,,,,,
"01-09-2020",1022,"La Anunciacion",,"110268580018","09-03-2005",,"anunciat@adinet.com.uy",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
"01-09-2020",1048,"Centro Latinoamericano de Investigaci�n, Educaci�n y Promoci�n Social","CLIEPS","216913890013","02-03-2012",,"clieps@gmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",3523,"Belloni, Av Jos�","6121",3503,"Baltar, Cno Jos�",332,"Rodr�guez, Cno Gral Osvaldo"
"01-09-2020",1047,"Cooperativa De Trabajo Docentes Para Una Formacion Integral","CODOF","215919800018","16-04-2012",,"cooperativadedocentes@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",3504,"Barbato, Agrim Germ�n","1480",911,"Mercedes",1076,"Uruguay, Av"
"01-09-2020",1049,"Cooperativa de Trabajo CAMOATI",,"216529990015","01-07-2012",,"cooperativacamoati@gmail.com",60,"Conciliaci�n",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","5445",,,1205,"D�az, Dr Te�filo"
"01-09-2020",559,"Educacion Y Promocion Social Andares",,"215030470014","01-06-1998",,,138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",1756,"Oliveres, Francisco","4944",1666,"Groenlandia",17739,"Mallarin"
"01-09-2020",215,"Comision Vecinal Barrios Tropezon Y Tablero",,"010107270010","01-01-1997",,"caif.tortuguitas@adinet.com",300,"Tropez�n y Tablero",2521,"Bella Uni�n",2,"Artigas",4373,"Canelones","748",4383,"Ferreira, Enrique",4408,"Romans, Jaime"
"01-09-2020",255,"Centro De Union De Obreros Papeleros Y Celulosa","Cuopyc","040258990014","17-04-1997",,"cuopyc@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9286,"25 De Agosto",,9926,"Varela, Jose P.",9896,"Mercedes"
"01-09-2020",660,"Rinalux S.A.",,"213639550015","01-09-2009",,,70,"Ituzaing�",1020,"Montevideo",1,"Montevideo",2351,"Echagoyen, Francisco","4966",1884,"Patricios",497,"Guerra, Jos� Mar�a"
"01-09-2020",203,"Asociacion Primera Guarderia Infantil De Dolores",,"180155210011","01-01-1900",,,,,17321,"Dolores",17,"Soriano",15695,"Varela, Jose Pedro",,15674,"Rico Puppo, Dr. Pedro",,
"01-09-2020",1182,"Grupo De Profesionales Para La Capacitaci�n",,"010109500013","01-12-2017",,,287,"Centro",2521,"Bella Uni�n",2,"Artigas",4406,"Rivera, Gral. Fructuoso","988",18432,"Faccio, Saul",,
"01-09-2020",1164,"Obra Social San Mart�n","OSSM","200184160017","05-01-2017",,"luisarturo61@gmail.com",381,"Artigas",19220,"Treinta Y Tres",19,"Treinta Y Tres",14845,"Miranda, Avelino","859",14835,"Ledesma, Manuel A.",14857,"Ortiz, Ramon"
"01-09-2020",467,"Abriendo La Cancha",,"190157680012","16-01-2001",,"pasitocentral@hotmail.com",211,"Echeverri",18220,"Tacuaremb�",18,"Tacuaremb�",14193,"Artigas, Pantaleon","373",,,,
"01-09-2020",207,"Comision De Ayuda all Menor De Paso De Los Toros",,"190152940016","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",152,"Las Ardillitas",,"180148240016","01-09-1990",,"caiflasardillitas@hotmail.com",,,17722,"Santa Catalina",17,"Soriano",,,,,,,
"01-09-2020",145,"Villa Constitucion",,"160181530015","01-05-2000",,"enriqueca@adinet.com.uy",,,15120,"Salto",15,"Salto",17306,"25 De Agosto","s/n",17307,"25 De Mayo",,
"01-09-2020",1142,"Asociaci�n Civil Cultura E Infancia",,"215727740017","03-03-2016",,"culturainfancia18@adinet.com.uy",,,1020,"Montevideo",1,"Montevideo",1033,"Tomkinson, Cno","2457",3514,"Batlle Berres, Av Luis",969,"Moreno, Av Alfredo"
"01-09-2020",1158,"Escuela Familiar Agraria Centro de Promoci�n Rural La Siembra",,"140258370012","08-07-2016",,,,,13824,"Cerro Pelado",13,"Rivera",,,,,,,
"01-09-2020",293,"Guarderia Infantil Barrio Anglo",,"130079360015","22-08-1989",,,,,12320,"Fray Bentos",12,"Rio Negro",14544,"Monta�o, Dr. Andres","101",,,,
"01-09-2020",404,"Club Atletico Tabare",,"070121930018","01-03-2004",,,556,"Prado Espa�ol",8220,"Florida",8,"Florida",8655,"Lopez, F.","427",8561,"18 De Julio",8652,"Lavalleja"
"01-09-2020",591,"Intendencia Municipal De Rivera",,"140029760017","01-01-1900",,"caifsantaisabel@gmail.com",,,13220,"Rivera",13,"Rivera",15896,"Agraciada","570",,,,
"01-09-2020",1060,"Asociacion Civil Sagrada Familia",,"080225180012","01-01-2013",,"caif.sanjose@gmail.com",,,3421,"Progreso",3,"Canelones",6548,"San Martin",,6551,"Santa Fe",6499,"Jujuy"
"01-09-2020",1062,"Redoblando Esfuerzos",,"190202720014","01-03-2013",,"redoblandoesfuerzos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16481,"Gutierrez Ruiz, Hector","317",16452,"Batlle Berres, Luis",13689,"Rivera"
"01-09-2020",621,"Daniel Monteiro Massaferro",,"212798130012","01-01-1988",,"dmm@netgate.com.uy",82,"Larra�aga",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","3062",1505,"Arrieta, Francisco",2953,"Canstatt"
"01-09-2020",278,"Dionisio Diaz",,"070118830016","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",319,"Comision De Fomento El Berral",,"170146980015","01-01-1900",,"emiliovitette@hotmail.com",813,"El Berral",16220,"San Jos� De Mayo",16,"San Jose",15250,"Rincon","174",16406,"Ellauri, Continuacion",13939,"Brasil"
"01-09-2020",110,"Centro de Barrios N� 1 Dr. Alberto Reyes Terra",,"090126460014","25-03-1992",,,,,9220,"Minas",9,"Lavalleja",10470,"Espa�a",,10469,"Ellauri",10411,"Amilivia, Intendente"
"01-09-2020",1160,"Cooperativa De Trabajo Ediren",,"217198130012","12-10-2016",,"coopediren@gmail.com",,,1020,"Montevideo",1,"Montevideo",390,"Sa�, Juan Bautista","1449",,,2487,"Mill�n, Av"
"01-09-2020",1188,"Sociedad de Funcionarios Policiales en Actividad y Retiro de la Administraci�n Central (SUPU)","SUPU","070194460011","22-01-2018",,"supuflo@hotmail.com",,,8220,"Florida",8,"Florida",8692,"Suarez, Joaquin","3262",,,,
"01-09-2020",1222,"Cooperativa de Trabajo Itapeb�",,"218501470013","30-09-2019",,,33,"Arroyo Seco",1020,"Montevideo",1,"Montevideo",2299,"Santa Fe","1093",1377,"Agraciada, Av",1814,"Paraguay"
"01-09-2020",416,"El Club Social Cultural y Deportivo River De Villa Foresti",,"080146670017","01-02-2004",,"proyecto1@adinet.com.uy",,,3221,"Las Piedras",3,"Canelones",3835,"Granada","s/n",3794,"Chopin",,
"01-09-2020",282,"Centro De Barrio Nro.3 Ca�ada De Zamora","C.B.N�13C.Z.","090126450019","01-01-1989",,"loscabritos@adinet.com.uy",,,9220,"Minas",9,"Lavalleja",9529,"Vazquez, Santiago",,,,,
"01-09-2020",272,"Gallito Azul",,"060054300014","01-08-1995",,"gallitoazul@hotmail.com.uy",,,7320,"Trinidad",7,"Flores",11069,"Santisima Trinidad","625",,,,
"01-09-2020",91,"Asociacion De Servicios De Iniciativa Social del Uruguay","ADSIS URUGUAY","214625500019","01-01-1919",,"caifpitufos@gmail.com / pasocarrasco.comunidad@adsis.org",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",,
"01-09-2020",381,"Institucion Teresiana",,"214714300015","01-10-2003",,"clubns.esperanza@adinet.com.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",1550,"Forteza, Lindoro","2496",1722,"Ocho de Octubre, Av",2889,"Cabrera, Jos� Antonio"
"01-09-2020",231,"Obra Social Del Lago",,"110222000019","01-01-1900",,"adrianareigia@hotmail.com",,,3831,"Lagomar",3,"Canelones",4623,"Giannattasio, Ing. Luis","s/n",,,,
"01-09-2020",1137,"Las Ardillitas Del Maestro",,"040455160014","01-12-2015",,"espinosa.romina@gmail.com",,,5721,"Conchillas",5,"Colonia",9211,"Evans, David",,9225,"Walker, Tomas",,
"01-09-2020",1189,"Club Atl�tico Sarand�","C.A.S.","040507000012","20-02-2018",,,653,"La Feria",5320,"Colonia Del Sacramento",5,"Colonia",,,,10264,"San Jose",,
"01-09-2020",304,"Renacer II",,"140132460012","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",58,"Comisi�n Pro Hogar Diurno San Ram�n",,"020141540014","01-11-1987",,"infohogardiurno@adinet.com.uy",,,3422,"San Ram�n",3,"Canelones",7617,"Brum, Baltasar","1635",,,,
"01-09-2020",554,"Fundacion Dianova Uruguay",,"214791610015","01-01-1900",,"recepcion@dianovauruguay.org",33,"Arroyo Seco",1020,"Montevideo",1,"Montevideo",356,"Rondeau, Av Gral","2431",1386,"Aguilar, Gral",4575,"Caraballo, Gral"
"01-09-2020",300,"Grupo De Apoyo A Barrio Las Canteras",,"130079180017","14-10-1999",,"caifanglo@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14602,"Rivera","2546",13982,"Espinillo",,
"01-09-2020",1197,"Asociaci�n Civil Grupo Sur En Acci�n",,"010199170018","20-04-2018",,"gustavocervinibo2008@hotmail.com",298,"Sur",2521,"Bella Uni�n",2,"Artigas",4416,"Treinta Y Tres","54",,,,
"01-09-2020",1199,"Centro de Educaci�n y Rehabilitaci�n Crecer",,"120276020015","17-07-2018",,"crecerguichon@hotmail.com",,,11521,"Guich�n",11,"Paysandu",,,,,,,
"01-09-2020",584,"Jardin Y Guarderia Raton Juan",,"215429570016","01-01-1900",,,,,,,,,,,,,,,
"01-09-2020",1223,"Cooperativa de trabajadores Totem","CTT","217824840019","15-10-2019",,"cooperativatotem@gmail.com",90,"Malv�n",1020,"Montevideo",1,"Montevideo",1709,"Nueve de Junio","4408",2327,"Velazco, Ambrosio",138,"Rep�blica de Chile, Rbla"
"01-09-2020",1007,"Cooperativa De Trabajo Walicxe",,"110344320018","05-07-2010",,,,,,,3,"Canelones",,,"s/n",,,,
"01-09-2020",551,"Instituto De Asistencia Domestica",,"214601340011","01-01-1992",,,117,"Pocitos",1020,"Montevideo",1,"Montevideo",2710,"Graseras, Roque","764",263,"Zuda�ez, Jaime",,
"01-09-2020",317,"Nos Obligan a Salir",,"150152600011","10-03-1997",,,,,14320,"Rocha",14,"Rocha",16215,"Marzol, Eliseo","s/n",16224,"Olivera, Leonardo",16176,"De Los Santos, Francisco"
"01-09-2020",1133,"Cooperativa Calchaqui",,"217556680011","28-07-2015",,"cooperativacalchaqui@gmail.com",,,1020,"Montevideo",1,"Montevideo",297,"R�o Branco","1358",1212,"Dieciocho de Julio, Av",3420,"Colonia"
"01-09-2020",1139,"Asociaci�n del Litoral","ADL","120263450016","01-01-2016",,"asociaciondellitoral19282gmail.com",694,"Centro",11120,"Paysand�",11,"Paysandu",12723,"Independencia","865",12717,"Gomez, Leandro",12767,"Sarandi"
"01-09-2020",34,"Gurises Unidos","GGUU","214803350018","01-12-1998",,"secretaria@gurisesunidos.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",372,"Roxlo, Carlos","1320",684,"Guayabo",307,"Rod�, Jos� Enrique"
"01-09-2020",581,"Centro Interdisciplinario de Estudios sobre el Desarrollo-Uruguay","CIEDUR","215239000014","31-03-2009",,"trabajo@ciedur.org.uy / mayguealv@yahoo.com /",62,"Cord�n",1020,"Montevideo",1,"Montevideo",1212,"Dieciocho de Julio, Av","1645",925,"Minas",2458,"Magallanes"
"01-09-2020",328,"Organizacion Ventura","OR.VE","214826010019","17-12-2009",,"grompani@adinet.com.uy/  mmarisa76@yahoo.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",,,"S/N",78,"Puerto Rico",,
"01-09-2020",1069,"Otras Manos",,"216136900010","03-05-2013",,,37,"Barrio Sur",1020,"Montevideo",1,"Montevideo",1333,"Ferreira Aldunate, Wilson","1168",2463,"Maldonado",2949,"Canelones"