fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2018-01-01,24.6,16.4,0.0
2018-01-02,29.9,13.4,0.0
2018-01-03,31.9,15.4,0.0
2018-01-04,35.8,18.4,0.0
2018-01-05,27.8,19.2,5.2
2018-01-06,27.8,17.0,0.0
2018-01-07,29.8,15.2,0.0
2018-01-08,32.8,17.0,0.0
2018-01-09,33.2,18.8,0.0
2018-01-10,34.2,20.4,3.3
2018-01-11,35.8,21.8,1.8
2018-01-12,32.9,23.8,17.3
2018-01-13,30.2,19.6,54.2
2018-01-14,21.8,19.8,67.5
2018-01-15,24.8,18.8,0.0
2018-01-16,27.2,16.6,0.0
2018-01-17,28.4,19.6,1.2
2018-01-18,30.4,17.0,0.0
2018-01-19,28.8,20.8,0.0
2018-01-20,30.0,16.2,0.0
2018-01-21,29.8,15.0,0.0
2018-01-22,29.6,20.2,0.0
2018-01-23,32.6,19.4,2.9
2018-01-24,23.2,18.4,0.0
2018-01-25,23.2,15.8,0.0
2018-01-26,29.6,16.8,0.0
2018-01-27,32.0,12.0,0.0
2018-01-28,27.4,20.2,0.0
2018-01-29,29.4,14.2,0.0
2018-01-30,32.4,15.8,0.0
2018-01-31,31.4,19.4,0.0
2018-02-01,30.2,19.2,0.0
2018-02-02,30.2,20.0,0.0
2018-02-03,28.4,14.8,0.0
2018-02-04,31.2,18.2,0.0
2018-02-05,31.1,18.2,0.0
2018-02-06,33.4,20.0,0.0
2018-02-07,33.4,20.2,0.0
2018-02-08,35.8,23.2,0.0
2018-02-09,25.2,22.2,33.5
2018-02-10,29.2,19.2,42.0
2018-02-11,21.6,14.6,0.0
2018-02-12,21.4,11.6,0.0
2018-02-13,25.6,11.4,0.0
2018-02-14,29.6,12.4,0.0
2018-02-15,30.6,16.2,0.0
2018-02-16,32.0,18.4,0.0
2018-02-17,31.0,18.4,0.0
2018-02-18,34.2,19.8,0.0
2018-02-19,29.2,22.6,0.6
2018-02-20,31.0,18.4,0.0
2018-02-21,25.9,19.0,0.0
2018-02-22,24.9,14.0,0.0
2018-02-23,28.0,13.0,0.0
2018-02-24,25.8,16.0,0.0
2018-02-25,25.4,14.4,0.0
2018-02-26,26.4,13.8,0.0
2018-02-27,28.8,17.0,0.0
2018-02-28,27.2,16.1,0.0
2018-03-01,30.2,16.9,0.0
2018-03-02,30.6,17.9,0.0
2018-03-03,32.2,19.0,0.0
2018-03-04,31.4,19.3,0.0
2018-03-05,27.4,19.2,0.0
2018-03-06,22.6,14.2,0.0
2018-03-07,25.4,10.6,0.0
2018-03-08,29.1,12.1,0.0
2018-03-09,33.0,15.4,0.0
2018-03-10,34.0,16.8,5.7
2018-03-11,34.2,16.0,0.0
2018-03-12,24.4,12.6,0.0
2018-03-13,27.8,12.4,0.0
2018-03-14,31.4,11.4,0.0
2018-03-15,21.8,17.8,0.0
2018-03-16,27.4,9.2,0.0
2018-03-17,27.2,15.0,110.0
2018-03-18,26.4,15.6,15.0
2018-03-19,23.6,11.0,0.0
2018-03-20,25.2,11.2,0.0
2018-03-21,20.0,13.4,0.0
2018-03-22,25.2,10.6,0.0
2018-03-23,31.2,15.8,0.0
2018-03-24,23.6,16.4,37.1
2018-03-25,18.2,11.0,0.0
2018-03-26,22.2,7.6,0.0
2018-03-27,25.8,10.4,0.0
2018-03-28,27.0,15.2,0.0
2018-03-29,28.8,16.4,0.0
2018-03-30,30.4,16.2,0.0
2018-03-31,27.4,16.0,0.0
2018-04-01,23.2,16.4,0.0
2018-04-02,23.4,18.2,0.5
2018-04-03,23.6,13.0,0.0
2018-04-04,26.0,13.4,0.0
2018-04-05,29.6,16.2,0.0
2018-04-06,21.8,19.2,18.5
2018-04-07,22.0,10.8,1.8
2018-04-08,22.8,15.0,1.4
2018-04-09,30.2,16.8,1.4
2018-04-10,31.8,21.4,0.0
2018-04-11,33.4,24.4,3.5
2018-04-12,20.4,14.8,0.0
2018-04-13,19.0,10.6,0.0
2018-04-14,23.4,9.2,0.0
2018-04-15,25.4,9.2,0.0
2018-04-16,26.6,14.3,0.0
2018-04-17,28.4,16.0,0.0
2018-04-18,30.2,18.4,0.0
2018-04-19,30.8,18.8,2.6
2018-04-20,25.0,20.6,2.3
2018-04-21,24.2,19.4,0.2
2018-04-22,26.4,15.2,9.0
2018-04-23,22.6,15.2,0.0
2018-04-24,24.2,16.8,1.2
2018-04-25,25.6,18.0,0.0
2018-04-26,27.8,18.0,0.0
2018-04-27,31.0,21.4,0.4
2018-04-28,21.2,19.4,67.3
2018-04-29,19.4,18.8,23.5
2018-04-30,20.0,16.8,0.0
2018-05-01,20.6,11.2,0.8
2018-05-02,18.1,14.0,9.6
2018-05-03,22.4,13.6,3.5
2018-05-04,20.0,14.8,0.0
2018-05-05,19.8,16.8,0.0
2018-05-06,24.2,14.0,0.0
2018-05-07,24.2,13.9,0.0
2018-05-08,19.2,17.0,26.9
2018-05-09,21.8,16.0,0.1
2018-05-10,19.8,16.8,32.5
2018-05-11,19.4,15.4,1.9
2018-05-12,21.0,10.2,0.0
2018-05-13,11.8,9.8,0.0
2018-05-14,20.8,11.8,0.0
2018-05-15,19.1,14.4,0.0
2018-05-16,14.2,8.8,0.0
2018-05-17,11.8,6.6,2.8
2018-05-18,18.2,5.6,0.0
2018-05-19,13.4,9.8,0.0
2018-05-20,17.7,9.0,0.0
2018-05-21,16.8,9.2,0.0
2018-05-22,15.2,5.8,0.0
2018-05-23,17.8,6.4,0.0
2018-05-24,19.6,8.2,0.0
2018-05-25,20.0,6.8,0.0
2018-05-26,21.8,6.8,0.0
2018-05-27,24.2,13.0,0.0
2018-05-28,26.6,15.0,0.0
2018-05-29,24.9,18.1,43.7
2018-05-30,15.8,14.4,0.9
2018-05-31,13.2,11.9,15.7
2018-06-01,11.2,8.8,0.0
2018-06-02,11.8,6.6,0.0
2018-06-03,12.8,4.8,0.0
2018-06-04,12.8,7.2,0.3
2018-06-05,12.0,5.2,0.0
2018-06-06,15.6,5.8,0.0
2018-06-07,12.9,5.4,0.0
2018-06-08,15.2,3.7,0.0
2018-06-09,18.0,6.9,0.0
2018-06-10,13.0,12.4,0.0
2018-06-11,14.9,11.4,0.1
2018-06-12,14.8,10.6,4.3
2018-06-13,10.2,7.2,0.1
2018-06-14,10.2,2.6,0.0
2018-06-15,10.2,2.2,0.0
2018-06-16,12.8,2.0,0.0
2018-06-17,14.8,4.6,0.0
2018-06-18,17.2,3.6,0.0
2018-06-19,18.2,5.8,0.0
2018-06-20,22.2,10.0,6.6
2018-06-21,14.8,10.0,0.0
2018-06-22,15.4,2.7,0.1
2018-06-23,15.4,7.4,0.0
2018-06-24,15.6,1.0,0.0
2018-06-25,13.2,-0.8,0.0
2018-06-26,16.6,2.8,0.0
2018-06-27,19.2,4.8,0.0
2018-06-28,19.6,5.6,0.0
2018-06-29,17.0,10.6,0.0
2018-06-30,19.3,5.2,0.0
2018-07-01,16.5,7.4,0.1
2018-07-02,12.2,7.6,0.0
2018-07-03,8.4,3.2,0.0
2018-07-04,10.4,3.9,0.0
2018-07-05,11.6,6.4,0.0
2018-07-06,11.9,4.2,9.1
2018-07-07,11.6,10.1,5.5
2018-07-08,12.6,9.0,0.0
2018-07-09,10.8,6.8,0.0
2018-07-10,12.6,0.9,0.0
2018-07-11,15.2,3.8,0.0
2018-07-12,15.5,4.8,0.0
2018-07-13,18.0,7.2,0.0
2018-07-14,21.8,8.8,0.0
2018-07-15,14.7,9.4,0.0
2018-07-16,13.2,6.7,0.0
2018-07-17,14.2,7.6,0.0
2018-07-18,16.8,11.0,24.0
2018-07-19,13.8,11.8,21.1
2018-07-20,10.2,7.2,0.5
2018-07-21,13.6,4.0,0.0
2018-07-22,12.4,4.0,0.0
2018-07-23,10.4,3.0,0.0
2018-07-24,13.2,1.4,0.0
2018-07-25,12.8,5.2,46.1
2018-07-26,16.1,9.6,1.7
2018-07-27,14.0,10.8,2.4
2018-07-28,13.4,10.6,3.0
2018-07-29,14.1,10.2,0.0
2018-07-30,14.9,4.1,0.0
2018-07-31,10.7,3.8,0.0
2018-08-01,12.6,0.6,0.0
2018-08-02,13.4,0.3,0.0
2018-08-03,14.9,4.9,0.0
2018-08-04,14.9,8.7,0.0
2018-08-05,18.1,2.8,0.0
2018-08-06,20.4,5.7,0.0
2018-08-07,22.0,10.0,5.0
2018-08-08,12.8,10.8,7.1
2018-08-09,12.7,7.6,0.0
2018-08-10,12.6,7.4,0.0
2018-08-11,17.2,9.1,0.0
2018-08-12,20.2,7.8,0.0
2018-08-13,19.4,9.7,3.3
2018-08-14,15.4,9.6,0.0
2018-08-15,16.8,5.0,0.0
2018-08-16,17.6,6.4,0.0
2018-08-17,22.4,8.0,0.0
2018-08-18,24.8,14.9,49.3
2018-08-19,19.0,7.0,0.0
2018-08-20,11.2,3.8,0.0
2018-08-21,14.0,2.8,0.0
2018-08-22,15.9,3.8,0.0
2018-08-23,17.8,5.7,0.2
2018-08-24,11.4,10.0,10.5
2018-08-25,12.4,4.4,0.0
2018-08-26,17.8,2.8,0.0
2018-08-27,21.2,7.8,0.0
2018-08-28,22.8,6.6,0.0
2018-08-29,27.2,10.6,2.0
2018-08-30,12.2,11.8,5.0
2018-08-31,10.2,7.8,0.0
2018-09-01,13.4,8.8,0.0
2018-09-02,15.2,8.6,0.2
2018-09-03,16.6,7.4,0.0
2018-09-04,20.1,6.2,0.0
2018-09-05,21.8,7.7,0.0
2018-09-06,24.9,9.7,0.0
2018-09-07,23.2,12.2,0.0
2018-09-08,19.0,10.2,0.0
2018-09-09,19.9,10.4,2.5
2018-09-10,17.4,11.3,0.0
2018-09-11,20.7,8.4,0.0
2018-09-12,19.2,11.0,0.0
2018-09-13,19.0,11.0,0.0
2018-09-14,16.5,12.5,0.0
2018-09-15,21.9,13.8,1.9
2018-09-16,22.9,15.3,0.2
2018-09-17,23.0,14.0,0.0
2018-09-18,23.0,14.2,7.3
2018-09-19,20.1,10.6,0.0
2018-09-20,21.9,8.5,0.0
2018-09-21,26.2,12.0,0.0
2018-09-22,30.8,17.6,0.0
2018-09-23,23.3,15.9,0.0
2018-09-24,23.6,10.8,0.0
2018-09-25,23.2,10.1,0.0
2018-09-26,20.6,14.0,0.0
2018-09-27,19.9,12.6,5.5
2018-09-28,22.0,13.4,0.5
2018-09-29,20.0,16.4,64.9
2018-09-30,21.5,14.4,10.8
2018-10-01,15.3,12.6,0.0
2018-10-02,18.2,3.0,0.0
2018-10-03,20.8,7.0,0.0
2018-10-04,18.2,8.8,0.0
2018-10-05,16.5,8.7,0.0
2018-10-06,21.4,5.0,0.0
2018-10-07,25.6,8.6,0.0
2018-10-08,28.6,15.4,1.6
2018-10-09,22.0,16.0,0.0
2018-10-10,19.0,9.8,0.0
2018-10-11,14.4,10.6,9.0
2018-10-12,16.0,8.2,0.1
2018-10-13,22.0,8.6,0.0
2018-10-14,27.0,9.9,0.0
2018-10-15,26.2,12.1,0.0
2018-10-16,27.6,12.3,0.0
2018-10-17,27.9,14.8,0.0
2018-10-18,22.8,16.7,0.0
2018-10-19,19.7,15.2,1.1
2018-10-20,18.0,11.5,0.3
2018-10-21,21.8,10.4,0.8
2018-10-22,21.7,12.1,0.0
2018-10-23,17.8,10.8,0.1
2018-10-24,18.5,9.1,7.0
2018-10-25,19.7,12.0,0.0
2018-10-26,19.2,12.1,0.0
2018-10-27,21.3,10.7,0.0
2018-10-28,23.55,10.7,0.0
2018-10-29,26.4,13.4,0.1
2018-10-30,18.4,16.6,10.4
2018-10-31,19.08,13.8,0.0
2018-11-01,15.4,10.2,0.0
2018-11-02,21.9,8.2,1.7
2018-11-03,23.4,11.7,0.0
2018-11-04,27.6,13.0,0.0
2018-11-05,25.97,15.2,0.0
2018-11-06,23.5,15.4,0.0
2018-11-07,22.7,10.8,0.0
2018-11-08,29.0,11.0,0.0
2018-11-09,33.37,19.1,0.2
2018-11-10,26.42,19.4,23.2
2018-11-11,27.0,18.7,0.0
2018-11-12,28.0,20.8,44.5
2018-11-13,26.5,20.2,1.3
2018-11-14,24.53,16.6,0.0
2018-11-15,28.2,16.0,1.1
2018-11-16,22.9,12.2,0.0
2018-11-17,24.5,14.2,2.8
2018-11-18,21.6,12.0,0.0
2018-11-19,27.4,12.2,0.0
2018-11-20,,13.2,0.0
2018-11-21,33.4,17.2,0.0
2018-11-22,32.6,20.5,0.0
2018-11-23,25.2,15.7,0.0
2018-11-24,22.6,15.6,0.0
2018-11-25,25.8,11.0,0.0
2018-11-26,26.4,16.0,0.0
2018-11-27,26.8,15.0,2.2
2018-11-28,21.4,16.1,0.0
2018-11-29,22.6,16.2,0.2
2018-11-30,24.2,16.0,2.2
2018-12-01,20.4,14.6,0.0
2018-12-02,19.1,10.0,0.0
2018-12-03,26.6,9.2,0.0
2018-12-04,21.6,13.7,0.0
2018-12-05,21.8,13.3,0.0
2018-12-06,18.2,13.9,0.0
2018-12-07,21.2,7.4,0.0
2018-12-08,28.2,10.4,0.0
2018-12-09,30.0,14.0,9.5
2018-12-10,30.4,15.2,0.0
2018-12-11,25.4,20.1,11.6
2018-12-12,28.6,18.2,0.2
2018-12-13,23.4,16.5,70.4
2018-12-14,25.0,12.1,0.0
2018-12-15,27.2,12.9,0.0
2018-12-16,31.6,13.6,6.8
2018-12-17,23.6,18.8,2.2
2018-12-18,21.0,16.4,0.0
2018-12-19,25.4,17.0,0.0
2018-12-20,28.0,19.0,21.0
2018-12-21,26.2,17.4,5.9
2018-12-22,27.0,17.0,0.0
2018-12-23,29.2,10.8,0.0
2018-12-24,30.3,16.6,0.0
2018-12-25,31.12,17.7,0.0
2018-12-26,31.7,19.6,0.0
2018-12-27,31.3,20.8,0.0
2018-12-28,30.3,22.8,0.0
2018-12-29,31.0,17.0,26.05
2018-12-30,25.4,18.7,0.0
2018-12-31,28.0,14.2,0.0
