PERIODO_ANALISIS,ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT",FECHA_INGRESO_INAU,FECHA_CESE,"EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
30-12-2019,34,"Gurises Unidos","GGUU","214803350018",28-12-1998,,"secretaria@gurisesunidos.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",372,"Roxlo, Carlos","1320",684,"Guayabo",307,"Rod�, Jos� Enrique"
30-12-2019,1006,"Cooperativa de Trabajo Construyendo Camino","CTCC","216400410019",27-12-2010,,"cooperativa.construyendocamino.@gmail.com",,,1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",3416,"Cerrito"
30-12-2019,1012,"Zona de Refugio Pan y Vida",,"200139610017",27-12-2010,,"cristibarrios@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14791,"Cossio, Dr.","1419",14856,"Ortiz, Juan",14867,"Reventos, Jose"
30-12-2019,1092,"Peque�o Valiente del Trastorno del Espectro Autista","P.V.T.E.A","180257700018",30-12-2013,,,,,17220,"Mercedes",17,"Soriano",16506,"18 De Julio","486",16533,"Ferreria, Dr. Manuel",16561,"Rivas Rodriguez, Dr."
30-12-2019,259,"Congregacion De Hermanas Franciscanas De Los Sagrados Corazones",,"050096910018",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,277,"Club De Leones De Sarandi Grande",,"070118420012",26-12-1994,,"micasitadelparque@adinet.com.uy",,,8421,"Sarand� Grande",8,"Florida",9883,"Artigas, Gral. Jose G.","875",,,,
30-12-2019,495,"Asociaci�n Carmelitana de Asistencia Al Menor","A.C.A.M","040246800010",29-12-1997,,"hogaracam@gmail.com",,,5321,"Carmelo",5,"Colonia",8735,"Ansina","606",7489,"Rincon",7459,"Gomez, Leandro"
30-12-2019,256,"Rincon Infantil Haciendo Caminos",,"040257000010",28-12-1998,,"caif.hcaminos.col@hotmail.com",652,"Assandri",5320,"Colonia Del Sacramento",5,"Colonia",8343,"Independencia","873",8262,"Barbot, Ramon",,
30-12-2019,1152,"Cooperativa de Trabajo El Trompo",,"217729350018",27-12-2016,,"cooperativaeltrompo@gmail.com",,,3732,"Solymar",3,"Canelones",,,,,,,
30-12-2019,1141,"Asociaci�n Civil Despertares",,"215728810019",27-12-2016,,"cceibellaitalia@gmail.com",,,1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","2931",1537,"Florencia",,
30-12-2019,355,"Grupo De Promocion De Desarrollo Regional","G.P.D.R.","190153510015",27-12-1999,,"grupopdr@adinet.com.uy",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,,13810,"Solis",14269,"Escayola, Coronel"
30-12-2019,1143,"Asociaci�n Civil Grupo Vecinal Capra",,"215727190017",27-12-2016,,"cceilatortuguita@gmail.com",,,1020,"Montevideo",1,"Montevideo",1348,"Abrevadero","3055",18537,"Continuaci�n Burdeos",3225,"Bisio, Agust�n"
30-12-2019,1022,"La Anunciacion",,"110268580018",26-12-2005,,"anunciat@adinet.com.uy",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
30-12-2019,316,"Centro Asistencial Materno Infantil Chuy","CAMI","150152080018",27-12-1988,,"cami@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14109,"Santa Teresa","799",14080,"India Muerta",,
30-12-2019,1082,"Sonrisas y Futuro",,"100657960019",30-12-2013,,,354,"La Capuera",10320,"Maldonado",10,"Maldonado",9678,"Cisnes",,12200,"17 Metros (Bomberos)",,
30-12-2019,1100,"La Esperanza Del Barrio Aldea",,"010179810011",30-12-2013,,"margarita.grandona@gmail.com",,,2220,"Artigas",2,"Artigas",4167,"Saravia, Aparicio","409",4116,"Lavalleja, Manuel",4089,"De Herrera, Dr. Luis Alberto"
30-12-2019,388,"Gloria Maraboto",,"170139890014",31-12-1900,,"maragatitos@adinet.com.uy",,,19966,"Ciudad del Plata",16,"San Jose",,,,,,,
30-12-2019,255,"Centro De Union De Obreros Papeleros Y Celulosa","Cuopyc","040258990014",29-12-1997,,"cuopyc@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9286,"25 De Agosto",,9926,"Varela, Jose P.",9896,"Mercedes"
30-12-2019,1104,"Coraz�n Solidario Misi�n Padre Deh�n",,"216763430012",29-12-2014,,"corazon.solidario.dehon@gmail.com",86,"Lavalleja",1020,"Montevideo",1,"Montevideo",1241,"Edison, Cno","4458",1973,"Soria",3323,"Baltimore"
30-12-2019,1084,"Cooperativa Sumando Opciones",,"216837920018",30-12-2013,,"sumandoopcionescaif@gmail.com/sumandoopciones@gmail.com",,,3631,"Toledo",3,"Canelones",7765,"Varela,Obdulio","s/n",5894,"Batlle Y Ordo�ez, Jose",5886,"Minas"
30-12-2019,1210,"Centro Comunal Chiquillada",,"190171550015",31-12-2018,,"chiquilladatbo@gmail.com",,,18831,"Pueblo Del Barro",18,"Tacuaremb�",,,,,,,
30-12-2019,1120,"Cooperativa de Trabajo Zuanandi",,"020325120018",29-12-2014,,"zuanandi@gmail.com",,,3621,"Atl�ntida",3,"Canelones",,,,4460,"Republica Del Paraguay",,
30-12-2019,534,"Raices Charruas",,"110260470019",31-12-2007,,"caifmitai@gmail.com",,,3729,"Salinas",3,"Canelones",7937,"Achiras","s/n",7948,"Colon",,
30-12-2019,575,"Centro Educativo El Coyote",,"216257290019",30-12-2008,,"caifelcoyote@gmail.com",91,"Malv�n Norte",1020,"Montevideo",1,"Montevideo",748,"Pasaje Vecinal",,,,,
30-12-2019,588,"El Ceibo De Vergara","CCCV","200152060017",28-12-2009,,"caifelceibo2015@hotmail.com",,,19522,"Vergara",19,"Treinta Y Tres",15448,"Mu�oz, Meliton","s/n",15463,"Urrutia, Lucas",,
30-12-2019,592,"Comision Fomento De Los Barrios Lavagna Abasolo",,"100391520012",27-12-2010,,,,,10321,"San Carlos",10,"Maldonado",12076,"25 De Agosto","721",13170,"Sarandi",13147,"Maldonado"
30-12-2019,1043,"Horizonte",,"180230920017",01-01-2012,,,,,17220,"Mercedes",17,"Soriano",16522,"Idiarte Borda","900",16585,"Varela, Jose P.",,
30-12-2019,549,"Congregacion De Las Hermanas Trinitarias",,"214872290010",29-12-1986,,"hogarth@hotmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",2056,"Lasagna, Luis","6283",1917,"Pinta",2300,"Santa Mar�a"
30-12-2019,1113,"FELSUM S.A.",,"214875260015",29-12-2014,,"sanatoriomitre288@hotmail.com",,,3323,"Santa Luc�a",3,"Canelones",7704,"Mitre, General","288",7703,"Miranda, Hector",,
30-12-2019,528,"Asociaci�n De Damas Salesianas De La Rep�blica Oriental Del Uruguay","ADS","215218180013",31-12-2007,,"dsalesianasuy@gmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",1672,"Guanahany","1870",2096,"Lezica, Av",2056,"Lasagna, Luis"
30-12-2019,527,"Nazarenito",,"190162860015",31-12-1900,,"caifnazarenito1@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14181,"Alvarez, Elias M.","827",,,,
30-12-2019,1060,"Asociacion Civil Sagrada Familia",,"080225180012",30-12-2013,,"caif.sanjose@gmail.com",,,3421,"Progreso",3,"Canelones",6548,"San Martin",,6551,"Santa Fe",6499,"Jujuy"
30-12-2019,1074,"Cooperativa de Trabajo Tierra que Anda",,"217112140014",30-12-2013,,"tierraqueanda.educaci�n@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",3515,"Batlle y Ordo�ez, Av Jos�","1517",,,,
30-12-2019,1078,"Casa Ambiental",,"215439360014",30-12-2013,,"casaambiental@gmail.com/ lacar2022@yahoo.com",,,14421,"Castillos",14,"Rocha",12933,"25 De Agosto","1577",12994,"Nu�ez",12991,"Molina"
30-12-2019,1085,"Cooperativa De Trabajo Construyendo Juntos",,"110386240012",30-12-2013,,"cconstruyendojuntos@hotmail.com",164,"San Isidro",3322,"Pando",3,"Canelones",5043,"Furriol, J.","683",,,,
30-12-2019,383,"Plan Bahia De La Paloma",,"150156580015",29-12-2003,,"gisseldaluz@adinet.com.uy",,,14722,"La Paloma",14,"Rocha",15120,"Paloma","s/n",15137,"Solari, N.",15075,"Aries"
30-12-2019,395,"Centro De Atenci�n a Ni�os/as y Adolescentes",,"170154280019",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,311,"Cerro Caquero",,"140133940018",27-12-1999,,"caifcerrocaquero@hotmail.com",175,"Cerro Caqueco",13220,"Rivera",13,"Rivera",17024,"Umpierre Umberto","269",16657,"Libano",,
30-12-2019,1110,"ZELVE S.A.",,"214545960013",29-12-2014,,"laposadamontevideo@gmail.com",137,"Tres Cruces",1020,"Montevideo",1,"Montevideo",1644,"G�mez, Juan Ram�n","2527",3210,"Berro, Presidente",3346,"Batlle, Presidente"
30-12-2019,105,"Instituto De Ense�anza General",,"214341560017",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,1188,"Sociedad de Funcionarios Policiales en Actividad y Retiro de la Administraci�n Central (SUPU)","SUPU","070194460011",31-12-2018,,"supuflo@hotmail.com",,,8220,"Florida",8,"Florida",8692,"Suarez, Joaquin","3262",,,,
30-12-2019,69,"Rescatando Sonrisas",,"100312820018",28-12-2004,,"rescatandosonrisas@adinet.com.uy",371,"Maldonado Nuevo",10320,"Maldonado",10,"Maldonado",10539,"Moreno, Francisco",,10546,"Parabera, Agapito",10520,"Justicia"
30-12-2019,1021,"Hogar la Huella",,"080129690013",01-01-1995,,"lahuella@lahuella.org.uy",,,3221,"Las Piedras",3,"Canelones",,,,,,,
30-12-2019,210,"Los Naranjitos",,"200094610013",27-12-1993,,"aclosnarajitos33@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14798,"Del Pino, Simon","1387",,,,
30-12-2019,303,"Renacer",,"140144010017",26-12-2000,,"proyectorenacer@proyectorenacer.org",118,"Prado",1020,"Montevideo",1,"Montevideo",17598,"Dufort y Alvarez, Dr. Anacleto","3391",3207,"Berro, Adolfo",2242,"Irigoit�a"
30-12-2019,297,"Ayuda A La Infancia De Nuevo Berl�n",,"130085620015",31-12-2001,,,,,12621,"Nuevo Berl�n",12,"Rio Negro",16042,"33 Orientales",,14675,"18 De Julio",16040,"Soriano"
30-12-2019,250,"Amigos De La Infancia",,"040258480016",01-01-1989,,"Sabalito28@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9937,"Aurora",,9295,"Campomar, J.",9311,"Fernandez Crespo, D."
30-12-2019,520,"Instituto De Ense�anza La Mennais",,"214346900010",31-12-2007,,"femu63@yahoo.com",125,"Punta Gorda",1020,"Montevideo",1,"Montevideo",1365,"Acquistapace, Ing Jos�","1701",173,"Rivera, Av Gral",2553,"Palermo"
30-12-2019,1128,"Club De Leones de Colonia Suiza",,"040353550018",28-12-2015,,"caifservirnh@gmail.com",,,5421,"Nueva Helvecia",5,"Colonia",8170,"25 De Agosto","1179",8175,"Berna",8168,"18 De Julio"
30-12-2019,1176,"Cooperativa de Trabajo Arand�",,"217718070019",01-01-2017,,"aranducoop@gmail.com",,,5423,"Nueva Palmira",5,"Colonia",7251,"Sarandi",,7171,"Artigas, Gral.",7243,"Rodo, Jose Enrique"
30-12-2019,1189,"Club Atl�tico Sarand�","C.A.S.","040507000012",31-12-2018,,,653,"La Feria",5320,"Colonia Del Sacramento",5,"Colonia",,,,10264,"San Jose",,
30-12-2019,1203,"Cooperativa de Trabajo COOPESE","COOPESE","218066150014",31-12-2018,,"senderoscooperativa@gmail.com",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",586,"Ipuche, Pedro L","2918",2192,"Manso, Maestra Juana",1316,"Favaro, Ulises"
30-12-2019,161,"Asociacion Cultural Virgen Ni�a","ACVN","214601120011",28-12-2004,,"vnmontevideo@gmail.com",118,"Prado",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","4216",3081,"Clemenceau",,
30-12-2019,557,"Peque�as Hermanas Misioneras De La Caridad",,"214796870015",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,304,"Renacer II",,"140132460012",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,94,"Mar�a del Pinar",,"110206690014",27-12-1999,,,,,3828,"El Pinar",3,"Canelones",3640,"Gardel, Carlos",,4606,"Ciudad De Pando",,
30-12-2019,249,"Club De Leones De Villa Isidoro",,"030137750015",31-12-1900,,"leonesnoblia25@hotmai.com",,,19979,"Villa Isidoro Nobl�a",4,"Cerro Largo",18452,"Gallinal, Alberto",,,,,
30-12-2019,200,"Guarder�a Los Pitufos",,"180148260017",31-12-1996,,,,,17721,"Ega�a",17,"Soriano",18502,"De La Estaci�n","s/n",18503,"Tabar�",,
30-12-2019,1157,"Co Educa",,"217848930018",27-12-2016,,,,,1020,"Montevideo",1,"Montevideo",1468,"Arana I�iguez, Dr Rom�n","5361",1460,"Antillas",,
30-12-2019,444,"Asociaci�n de Vecinos del Barrio Maracan� 90",,"215023350017",29-12-2003,,"blanedu@hotmail.com",111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",,,,59,"Primera al Norte",1761,"Omb�, Cno"
30-12-2019,560,"Centro Educativo Para Atencion De La Psicosis Infantil",,"160197470017",01-01-1995,,"Centrointegralflavia@hotmail.com",,,15120,"Salto",15,"Salto",17262,"Uruguay","1351",17351,"Cordoba, Gral. Teofilo",,
30-12-2019,1079,"Pilares de Ituzaing�",,"020368470010",30-12-2013,,"olga.martinez.73@hotmail.com",,,16721,"Ituzaing�",16,"San Jose",13127,"18 De Mayo","s/n",13135,"More, Pedro",,
30-12-2019,1066,"Intendencia Municipal de Treinta y Tres",,"200052290010",30-12-2013,,"elisas@adinet.com.uy",245,"Olimar",19220,"Treinta Y Tres",19,"Treinta Y Tres",14892,"Spikerman, Juan","344",14877,"Sanabria, Gregorio",14897,"Trapani, Jacinto"
30-12-2019,292,"Osito Feliz",,"130083120015",01-01-1995,,,,,12320,"Fray Bentos",12,"Rio Negro",,,,,,,
30-12-2019,1172,"Cooperativa de Trabajo Huellas Ceibal",,"160321010019",01-01-2017,,,,,15120,"Salto",15,"Salto",17417,"Patule, Manuel","1757",,,,
30-12-2019,1167,"Fundaci�n Instituto Psico Pedag�gico Uruguayo","IPPU","215708190015",01-01-2017,,,,,1020,"Montevideo",1,"Montevideo",1893,"Pena, Av Dr Carlos Mar�a de","4222",2996,"Castro, Cno",2891,"C�ceres, Ram�n"
30-12-2019,1171,"Cooperativa de Trabajo �ANDERA","CO.T.�AN.RA","160321550013",01-01-2017,,"accion1centro@adinet.com.uy",905,"Centro",15120,"Salto",15,"Salto",17314,"Amorin","267",17203,"Agraciada",17201,"19 De Abril"
30-12-2019,584,"Jardin Y Guarderia Raton Juan",,"215429570016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,531,"Fundacion Gastesi Marticorena","FGM","212255870015",31-12-1900,,"fundaciongm@adinet.com.uy",,,15120,"Salto",15,"Salto",17314,"Amorin","256",17203,"Agraciada",17201,"19 De Abril"
30-12-2019,1045,"El Nido",,"050164780013",01-01-2012,,"caifelnido@hotmail.com",,,6421,"Sarand� Del Y�",6,"Durazno",8372,"18 De Julio","396",8410,"Sosa, Bernadet",8399,"Oribe"
30-12-2019,85,"Asociaci�n Asistencial Y Cultural La Esperanza",,"214480280013",01-01-1984,,"aeroespe@adinet.com.uy",,,19963,"Aeroparque",3,"Canelones",,,,,,,
30-12-2019,358,"Liga De Vecinos De Parque Del Plata",,"110206500010",28-12-1998,,,,,3627,"Parque Del Plata",3,"Canelones",5923,"Parque Del Plata","s/n",5926,"Argentina",,
30-12-2019,202,"Las Chispitas",,"180147940014",31-12-1996,,,,,,,17,"Soriano",,,,,,,
30-12-2019,197,"Centro  De Atencion A La Familia Policial","CAFPOL","160188860010",29-12-1992,,"caifcafpol@gmial.com",,,15120,"Salto",15,"Salto",17208,"Artigas","450",17443,"Sanchez, Florencio",17373,"Gomez, Juan Carlos"
30-12-2019,288,"Sonrisitas",,"120173770011",27-12-1993,,"sonrisitaspdu@adinet.com.uy",517,"Rio Uruguay",11120,"Paysand�",11,"Paysandu",12725,"Instrucciones Del A�o Xiii","1681",12668,"Artigas, Gral.",12772,"Suarez,Joaquin"
30-12-2019,474,"Centro Social, Cultural Y Deportivo Rincon Del Cerro","CSCD","215031690018",26-12-2005,,"caifrincondelcerro4@adinet.com.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",3056,"Cibils, Cno","5149",755,"Paso de la Boyada, Cno",2883,"Cabildo de 1815"
30-12-2019,620,"Cooperativa De Producci�n Guidai N� Hu�",,"215472430018",28-12-2009,,"guidainahue@hotmail.com.uy",,,1020,"Montevideo",1,"Montevideo",2021,"Tacuaremb�","1405",684,"Guayabo",1212,"Dieciocho de Julio, Av"
30-12-2019,244,"Movimiento Paulina Luisi",,"030080650017",31-12-1990,,"paulinaluisi@adinet.com.uy",,,4220,"Melo",4,"Cerro Largo",8842,"Rivera","718",7583,"Batlle Y Ordo�ez, Continuacion",,
30-12-2019,1205,"Guarder�a Las Semillitas",,"100312250017",31-12-2018,,"caifsemillitas2017@gmail.com",432,"Perlita",10320,"Maldonado",10,"Maldonado",9729,"Garzon",,10559,"Rio San Salvador",10602,"Batlle Y Ordo�z, Jose"
30-12-2019,1173,"Cooperativa de Trabajo Acuarela",,"217725650017",01-01-2017,,"acuarelacooperativa@gmail.com",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",1585,"Galeano, Cno Tte","4337",3154,"Curup�",2951,"Canoa"
30-12-2019,1053,"Pro Puntas",,"170268810017",30-12-2013,,"mpfperera@hotmail.com",,,16821,"Puntas De Valdez",16,"San Jose",,,,,,,
30-12-2019,1094,"Asociaci�n de Padres y Amigos de Ni�os con Trastornos del Espectro Autista de Durazno","PANITEA","050161250013",30-12-2013,,"panitea@gmail.com",,,6220,"Durazno",6,"Durazno",9326,"Penza, Dr. Emilio","955",10146,"Brum, Baltasar",9360,"Tuboras, Maestra Petrona"
30-12-2019,276,"Capilla Del Sauce",,"050121040018",31-12-1900,,"caif.capilla@adinet.com.uy",,,8722,"Capilla Del Sauce",8,"Florida",11104,"Centenario De Florida",,11086,"Capilla Del Sauce",,
30-12-2019,660,"Rinalux S.A.",,"213639550015",28-12-2009,,,70,"Ituzaing�",1020,"Montevideo",1,"Montevideo",2351,"Echagoyen, Francisco","4966",1884,"Patricios",497,"Guerra, Jos� Mar�a"
30-12-2019,1151,"Asociaci�n Civil Mil Colores",,"217211260018",27-12-2016,,"cceimilcolores@gmail.com",,,1020,"Montevideo",1,"Montevideo",3512,"Bastida, Pilar","4421",1260,"El Puma",751,"Pasaje Voluntad"
30-12-2019,1159,"Asociaci�n Civil De Padre Otto Brand",,"217414700012",27-12-2016,,"centrolourdes@adinet.com.uy",,,1020,"Montevideo",1,"Montevideo",3072,"Ciudadela","1532",772,"Paysand�",3417,"Cerro Largo"
30-12-2019,408,"Comision De Vecinos Del Complejo De Diego Lamas",,"030149340011",31-12-1900,,"caifdiegolamas@hotmail.com",,,4220,"Melo",4,"Cerro Largo",,,"1392",,,,
30-12-2019,467,"Abriendo La Cancha",,"190157680012",31-12-2001,,"pasitocentral@hotmail.com",211,"Echeverri",18220,"Tacuaremb�",18,"Tacuaremb�",14193,"Artigas, Pantaleon","373",,,,
30-12-2019,1024,"Agencia Adventista para el Desarrollo y Recursos Asistenciales","ADRA","216150280016",26-12-2011,,"kevin.ivanoff@adra.org.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1145,"Vidal, Mateo","3211",1347,"Abreu, Agust�n",1956,"Sim�n, Dr Francisco"
30-12-2019,21,"Asociaci�n Uruguaya de Aldeas Infantiles SOS",,"211993730017",28-12-1959,,"secretaria@aldeasinfantiles.org.uy",137,"Tres Cruces",1020,"Montevideo",1,"Montevideo",980,"Mu�oz, Daniel","2291",1355,"Acevedo D�az",3147,"Cufr�"
30-12-2019,224,"Comision De Fomento Barrio Obelisco 94",,"080135290013",26-12-1994,,"rayitodesol94@hotmail.com",,,3221,"Las Piedras",3,"Canelones",3937,"San Luis",,3754,"Bolivar, Simon",3995,"Washington"
30-12-2019,9,"Movimiento Nacional Gustavo Volpe",,"214782100018",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,313,"Club Deportivo Artigas",,"150075260010",27-12-1993,,"artigas2@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14104,"Rio Olimar","439",14074,"Gaboto",14090,"Magallanes"
30-12-2019,152,"Las Ardillitas",,"180148240016",31-12-1990,,"caiflasardillitas@hotmail.com",,,17722,"Santa Catalina",17,"Soriano",,,,,,,
30-12-2019,50,"Centro de Integraci�n de  Discapacitados","CINDIS","214895120014",29-12-1997,,"cindis1369@gmail.com",,,1020,"Montevideo",1,"Montevideo",1235,"Durazno","1369",2356,"Ejido",452,"Santiago de Chile"
30-12-2019,219,"Mujeres En Accion",,"010102070013",27-12-1999,,"mujeresenaccion.ong@gmail.com",,,2220,"Artigas",2,"Artigas",4213,"Varela, Jose Pedro","338",4068,"Berreta, Tomas",4117,"Lecueder, Cnel. Carlos"
30-12-2019,1050,"Comision Vecinal Fraternidad de Colonia Nicolich",,"020331940013",01-01-2012,,"silviabianco57@hotmail.com",,,3523,"Colonia Nicolich",3,"Canelones",,,"s/n",,,,
30-12-2019,404,"Club Atletico Tabare",,"070121930018",28-12-2004,,,556,"Prado Espa�ol",8220,"Florida",8,"Florida",8655,"Lopez, F.","427",8561,"18 De Julio",8652,"Lavalleja"
30-12-2019,418,"Educacion Solidaria",,"214914920017",26-12-2005,,"educacionsolidaria@adinet.com.uy",127,"Reducto",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","2817",,,,
30-12-2019,351,"Asociacion Pro Bienestar De Ni�os Y Jovenes",,"214802350014",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,222,"Comision Fomento Villa Vista Linda",,"080143320015",26-12-1994,,"marycarrera2003@yahoo.com",,,3421,"Progreso",3,"Canelones",6510,"Menendez, Toribio","s/n",6509,"Menendez, Juan",6508,"Menedez, Emetrio"
30-12-2019,268,"Club Social Y Deportivo Artigas",,"050057190018",31-12-1900,,"losgauchitos05@gmail.com",,,6220,"Durazno",6,"Durazno",10110,"4 De Octubre De 1828","S/N",10177,"Galarza, Gral. Pablo",,
30-12-2019,176,"Asociaci�n Uruguaya De Desarrollo Integral Y Cultural","A.U.D.E.C.","214794680014",31-12-2001,,"ceamorel@adinet.com.uy",86,"Lavalleja",1020,"Montevideo",1,"Montevideo",455,"Santos, Cno Gral M�ximo","4215",1023,"Tillaux",3031,"Charcot"
30-12-2019,1118,"Convivir",,"215034470019",29-12-2014,,,59,"Col�n",1020,"Montevideo",1,"Montevideo",1018,"Nueva California","1449",,,1241,"Edison, Cno"
30-12-2019,1185,"Cooperativa de Trabajo Marea",,"100746460011",01-01-2017,,,,,10320,"Maldonado",10,"Maldonado",10632,"Teros (Mldo. Park)",,9680,"Pelicanos",9677,"�andu"
30-12-2019,547,"Asociacion Uruguaya De Atencion A La Infancia En Riesgo",,"216008520010",27-12-1999,,"hogardelbebe@adinet.com.uy",118,"Prado",1020,"Montevideo",1,"Montevideo",2996,"Castro, Cno","3816",2487,"Mill�n, Av",872,"Mau�"
30-12-2019,412,"Instituto De Investigacion Accion Educativa Luna Nueva",,"110232060014",28-12-2004,,"onglunanueva@gmail.com",,,3732,"Solymar",3,"Canelones",5697,"Summers, James S.",,5707,"Williams, Jorge",5634,"Artigas, Gral. Jose"
30-12-2019,251,"Las Hormiguitas",,"040256960010",29-12-1992,,"caiflashormiguitas@adinet.com",655,"Los Nogales",5320,"Colonia Del Sacramento",5,"Colonia",10312,"Vico,Jose",,10293,"Libano",,
30-12-2019,157,"Club Atl�tico Tunel (Barrio Tunel)",,"180148020016",01-01-1950,,,,,17220,"Mercedes",17,"Soriano",16534,"Flores, Venancio",,16548,"Lavalleja, Juan A.",16543,"Gomez, Tomas"
30-12-2019,53,"Fundacion Manantiales",,"214205770013",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,1190,"Asociaci�n de Funcionarios de la Cooperativa M�dica de Florida","C.O.M.E.F - AFUC","070203100019",31-12-2018,,,558,"San Fernando",8220,"Florida",8,"Florida",8569,"Andresito","S/N",8603,"Cheveste, Andres",8623,"Fosalba, Mtra. Ana"
30-12-2019,1161,"Cooperativa de Trabajo Zona Este","COOP.T.ZE.S","160320510018",27-12-2016,,"cooptzes@gmail.com",610,"La Tablada",15120,"Salto",15,"Salto",17461,"Verocay",,17215,"Brasil",17201,"19 De Abril"
30-12-2019,479,"Villa Casarino",,"020193660010",26-12-2005,,"losgirasoles40@hotmail.com",,,,,,,,,,,,,
30-12-2019,430,"Centro De Educacion Integral Al Discapacitado",,"215034100017",31-12-1900,,,59,"Col�n",1020,"Montevideo",1,"Montevideo",876,"Mayo Guti�rrez, Ruta C�sar","2555",2888,"Cabrera, Cno Hilario",,
30-12-2019,96,"El Abrigo",,"020130810015",26-12-2000,,"elabrigo@hotmail.com",,,3936,"Cuchilla Verde",3,"Canelones",,,,,,,
30-12-2019,429,"Club Social Y Deportivo San Miguel",,"010112200017",28-12-2004,,,281,"San Miguel",2220,"Artigas",2,"Artigas",4163,"San Vicente, Julian","400",4084,"Chana",4153,"Rio Branco"
30-12-2019,356,"Guarderia Villa Sara",,"200094690017",27-12-1993,,"caifvillasara@adinet.com.uy",258,"Villa Sara",19220,"Treinta Y Tres",19,"Treinta Y Tres",18982,"Tomati",,,,,
30-12-2019,289,"Guarderia Capalgui",,"120198830018",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,349,"Borocoto Centro Educativo",,"214824040018",31-12-1996,,"borocoto@adinet.com.uy",102,"Palermo",1020,"Montevideo",1,"Montevideo",2458,"Magallanes","1132",2463,"Maldonado",1235,"Durazno"
30-12-2019,554,"Fundacion Dianova Uruguay",,"214791610015",31-12-1900,,"recepcion@dianovauruguay.org",33,"Arroyo Seco",1020,"Montevideo",1,"Montevideo",356,"Rondeau, Av Gral","2431",1386,"Aguilar, Gral",4575,"Caraballo, Gral"
30-12-2019,1138,"De las Achiras",,"020398330012",28-12-2015,,"delasachiras@gmail.com",,,3959,"Neptunia",3,"Canelones",4898,"Abayuba",,4905,"Arachanes",,
30-12-2019,1166,"Centro Atl�tico F�nix de Artigas","C.A. Fenix Artigas","010199710012",01-01-2017,,,,,2220,"Artigas",2,"Artigas",4066,"Bella Union","709",4124,"Mello, Blas",4078,"Ciudad De Quarai"
30-12-2019,566,"Padre Alberto Hurtado",,"214996870019",31-12-1900,,"labordem@montevideo.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3278,"Artigas, Br Gral","1705",1722,"Ocho de Octubre, Av",1212,"Dieciocho de Julio, Av"
30-12-2019,544,"La Barca",,"214595310012",27-12-1988,,"maselega@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",1107,"Vedia","1135",131,"Regules, El�as",3350,"Batlle y Ordo�ez, Br Jos�"
30-12-2019,67,"Asociaci�n de Padres y Amigos del Discapacitado de Florida","APADEF","070104860015",27-12-1999,,,,,9220,"Minas",9,"Lavalleja",9511,"Roosevelt, Franklin Delano","738",,,,
30-12-2019,134,"Comision De Fomento De Raig�n",,"170142170019",31-12-1900,,"caifarcoiris@gmail.com",,,16827,"Raig�n",16,"San Jose",,,,,,,
30-12-2019,1112,"ANTOGERLUX S.R.L.",,"120290870012",29-12-2014,,"resurgircentro@gmail.com",,,11120,"Paysand�",11,"Paysandu",12660,"19 De Abril","1035",12774,"Uruguay",12713,"Florida"
30-12-2019,1199,"Centro de Educaci�n y Rehabilitaci�n Crecer",,"120276020015",31-12-2018,,"crecerguichon@hotmail.com",,,11521,"Guich�n",11,"Paysandu",,,,,,,