﻿_id,PERIODO_ANALISIS,SD_CODIGO,SD_F_NACIMIENTO,SD_EDAD_F_ANALISIS,SD_EDAD_INI_VINC,SD_EDAD_FIN_VINC,SD_SEXO,SD_ESTADO,VINC_CODIGO,VINC_INICIO,VINC_FIN,VINC_ESTADO,PY_CODIGO,PY_NOMBRE,PERF_CODIGO,PERF_NOMBRE,MOD_CODIGO,MOD_NOMBRE,REL_CODIGO,REL_NOMBRE,UO_CODIGO,UO_NOMBRE,TELEFONO,EMAIL,PAI_NACIMIENTO,ENTIDAD_CODIGO,ENTIDAD_NOMBRE,CAPACIDAD,MODATE_IMPLICADO,MODELO,MODELO_CUPO,MODELO_INSCRIPTOS,TIPO_GC_GLOBAL,TIPO_GC_INDIVIDUAL,TIENE_CUPO_ESPECIAL,BAR_COD,BAR_NOM,CIU_COD,CIU_NOM,DEPTO_COD,DEPTO_NOM,COD_CALLE,CALLE,NRO_PUE,COD_ENTRE1,ENTRE1,COD_ENTRE2,ENTRE2
1,2019-01-01T00:00:00,88917,2000-10-08T00:00:00,18,12,18,2,INACTIVO,537929,2013-07-03T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
2,2019-01-01T00:00:00,75044,1999-10-12T00:00:00,19,13,19,2,INACTIVO,572747,2013-09-17T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
3,2019-01-01T00:00:00,874741,2000-09-22T00:00:00,18,13,18,1,INACTIVO,592788,2014-02-19T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
4,2019-01-01T00:00:00,66592,2001-04-23T00:00:00,17,13,18,2,INACTIVO,620492,2014-06-13T00:00:00,2019-01-09T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
5,2019-01-01T00:00:00,257145,2000-06-25T00:00:00,18,14,18,1,INACTIVO,662537,2015-03-24T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
6,2019-01-01T00:00:00,997839,2001-08-15T00:00:00,17,13,,1,ACTIVO,668933,2015-04-20T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
7,2019-01-01T00:00:00,1011926,2001-08-16T00:00:00,17,13,,1,ACTIVO,679674,2015-06-16T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,NUCLEAR,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
8,2019-01-01T00:00:00,131181,2002-08-04T00:00:00,16,13,,2,ACTIVO,717323,2016-03-03T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
9,2019-01-01T00:00:00,1080156,2003-09-22T00:00:00,15,12,,2,ACTIVO,723820,2016-03-15T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,NUCLEAR,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
10,2019-01-01T00:00:00,1086421,2001-01-13T00:00:00,17,15,18,1,INACTIVO,727142,2016-05-04T00:00:00,2019-01-03T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
11,2019-01-01T00:00:00,87395,2002-07-11T00:00:00,16,13,,1,ACTIVO,737187,2016-05-18T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
12,2019-01-01T00:00:00,137488,2002-10-09T00:00:00,16,14,16,2,ACTIVO,756588,2016-09-22T00:00:00,2019-01-03T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
13,2019-01-01T00:00:00,131182,2004-03-16T00:00:00,14,12,,2,ACTIVO,753410,2016-08-30T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
14,2019-01-01T00:00:00,1135218,2004-07-28T00:00:00,14,12,,1,ACTIVO,762120,2016-07-11T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
15,2019-01-01T00:00:00,127846,2003-06-15T00:00:00,15,13,,2,ACTIVO,773215,2017-02-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
16,2019-01-01T00:00:00,1234418,2004-07-24T00:00:00,14,13,,1,ACTIVO,839169,2018-02-23T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
17,2019-01-01T00:00:00,101310,2003-01-06T00:00:00,15,15,,2,ACTIVO,873264,2018-08-14T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
18,2019-01-01T00:00:00,1213099,2001-04-12T00:00:00,17,16,17,1,INACTIVO,884839,2018-01-10T00:00:00,2019-01-05T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
19,2019-01-01T00:00:00,102792,2003-10-05T00:00:00,15,15,16,2,INACTIVO,885215,2018-01-10T00:00:00,2019-01-06T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,SD_Y_OTROS,SD_Y_OTROS,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
20,2019-01-01T00:00:00,1203434,2002-12-14T00:00:00,16,14,,1,ACTIVO,811994,2017-08-17T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
21,2019-01-01T00:00:00,884134,2002-04-16T00:00:00,16,15,,1,ACTIVO,826543,2017-06-12T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
22,2019-01-01T00:00:00,1282262,2002-09-12T00:00:00,16,15,16,2,ACTIVO,885494,2018-01-10T00:00:00,2019-01-06T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
23,2019-01-01T00:00:00,1275614,2002-02-25T00:00:00,16,16,16,2,INACTIVO,876643,2018-01-08T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
24,2019-01-01T00:00:00,174645,2006-06-07T00:00:00,12,12,,1,ACTIVO,877248,2018-03-09T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
25,2019-01-01T00:00:00,1099681,2004-08-21T00:00:00,14,12,,1,ACTIVO,807433,2017-07-19T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
26,2019-01-01T00:00:00,854268,2000-06-28T00:00:00,18,17,18,2,INACTIVO,820675,2017-10-20T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,UNIPERSONAL,UNIPERSONAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
27,2019-01-01T00:00:00,215769,2002-08-08T00:00:00,16,15,,2,ACTIVO,825274,2017-11-22T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
28,2019-01-01T00:00:00,157085,2003-09-16T00:00:00,15,13,15,2,INACTIVO,801515,2017-01-06T00:00:00,2019-01-08T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
29,2019-01-01T00:00:00,137468,2002-05-21T00:00:00,16,15,,2,ACTIVO,801516,2017-01-06T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
30,2019-01-01T00:00:00,1270658,2017-08-17T00:00:00,1,0,,1,ACTIVO,871558,2018-01-08T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
31,2019-01-01T00:00:00,128343,2002-01-12T00:00:00,16,15,16,1,INACTIVO,836564,2018-02-19T00:00:00,2019-01-04T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,SD_Y_OTROS,SD_Y_OTROS,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
32,2019-01-01T00:00:00,162551,2006-03-27T00:00:00,12,12,,2,ACTIVO,851427,2018-02-04T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
33,2019-01-01T00:00:00,234296,2006-04-05T00:00:00,12,11,12,1,INACTIVO,858767,2018-03-05T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
34,2019-01-01T00:00:00,238512,2001-01-19T00:00:00,17,17,,2,ACTIVO,876477,2018-01-08T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
35,2019-01-01T00:00:00,186900,2005-07-10T00:00:00,13,12,,2,ACTIVO,833818,2018-08-02T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
36,2019-01-01T00:00:00,1281582,2003-10-16T00:00:00,15,14,15,1,INACTIVO,884838,2018-01-10T00:00:00,2019-01-05T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,INDEFINIDO,INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
37,2019-01-01T00:00:00,1213136,2001-04-12T00:00:00,17,16,17,2,INACTIVO,884840,2018-01-10T00:00:00,2019-01-05T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
38,2019-01-01T00:00:00,125313,2003-04-08T00:00:00,15,14,,1,ACTIVO,859635,2018-04-05T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
39,2019-01-01T00:00:00,1178457,2003-09-29T00:00:00,15,13,,1,ACTIVO,795143,2017-04-26T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
40,2019-01-01T00:00:00,988006,2000-08-23T00:00:00,18,17,18,1,INACTIVO,839168,2018-02-23T00:00:00,2019-01-02T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
41,2019-01-01T00:00:00,175910,2004-08-30T00:00:00,14,13,,2,ACTIVO,869967,2018-07-19T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
42,2019-01-01T00:00:00,209847,2004-11-21T00:00:00,14,13,,2,ACTIVO,851386,2018-02-04T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
43,2019-01-01T00:00:00,874742,2006-12-05T00:00:00,12,12,,1,ACTIVO,892692,2018-12-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
44,2019-01-01T00:00:00,874737,2003-08-07T00:00:00,15,15,,1,ACTIVO,892693,2018-12-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
45,2019-01-01T00:00:00,163334,2002-09-06T00:00:00,16,16,,2,ACTIVO,892694,2018-12-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
46,2019-01-01T00:00:00,754153,2006-10-01T00:00:00,12,12,,2,ACTIVO,833817,2018-08-02T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,SD_Y_PARES,SD_Y_PARES,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
47,2019-01-01T00:00:00,1290423,2006-12-20T00:00:00,12,12,,1,ACTIVO,893834,2018-12-20T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,"",INDEFINIDO,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
48,2019-01-01T00:00:00,209403,2004-07-10T00:00:00,14,14,,2,ACTIVO,893835,2018-12-17T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
49,2019-01-01T00:00:00,213388,2006-11-06T00:00:00,12,12,,2,ACTIVO,893836,2018-12-17T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,EXTENDIDA,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
50,2019-01-01T00:00:00,133848,2001-08-17T00:00:00,17,15,17,2,INACTIVO,801514,2017-01-06T00:00:00,2019-01-08T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"",Uruguay,483,Entresierras,61,,"",,,EXTENDIDA,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
51,2019-01-01T00:00:00,785401,2004-04-10T00:00:00,14,12,,1,ACTIVO,784918,2017-03-16T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
52,2019-01-01T00:00:00,128341,2002-01-12T00:00:00,16,15,16,1,ACTIVO,836563,2018-02-19T00:00:00,2019-01-04T00:00:00,DESVINCULA,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
53,2019-01-01T00:00:00,221133,2006-06-05T00:00:00,12,12,,2,ACTIVO,890437,2018-11-22T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,MONOPARENTAL,MONOPARENTAL,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"
54,2019-01-01T00:00:00,159611,2003-10-14T00:00:00,15,14,,2,ACTIVO,878966,2018-09-13T00:00:00,,ATENDIDO,1956,Centro Juvenil Entresierras,15,Centro Juvenil,2,Atención Integral de Tiempo Parcial,1,Convenio Con INAU,28,Dirección Departamental Lavalleja,99841391,"","",483,Entresierras,61,,"",,,NUCLEAR,NUCLEAR,N,,"",9220,Minas,9,Lavalleja,10465,"Del Campo, Dr. A.",578,10407,18 De Julio,10419,"Beltran, Washington"