Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
248,01/09/2020,10:00,4190,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","15,1","8,0",50,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225
334,01/09/2020,10:45,4191,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"10,4","8,8",40,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de metales comunes,Fundición secundaria de hierro y acero y de metales ferrosos,8874
27,01/09/2020,12:20,4192,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Destilación, rectificación y mezcla de bebidas alcohólicas",127955
237,02/09/2020,11:45,4494,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"11,5","7,4",140,,25,"0,2","0,2",25,,"2,0","3,7",100,0,0,0,0,ARROYO MIGUELETE,CURSO,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",426923
314,02/09/2020,12:30,4495,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","10,5","9,4",50,240,25,"0,2","0,2",100,,"0,5","2,4",1400,,,,,ARROYO PANTANOSO,CURSO,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,405891
109,04/09/2020,09:47,4213,Monitoreo,Puntual,SI,Tanque 1,6,"12,4","6,8",70,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Actividades de impresión y reproducción de grabaciones,Actividades de impresión de diarios y revistas.,180185
223,04/09/2020,10:23,4214,Monitoreo,Puntual,NO,pozo efluente de contenedores comunes,6,"11,8","8,1",90,,50,"0,2","3,6",,,,,,"0,3",0,0,0,ARROYO PANTANOSO,COLECTOR,Depósito y actividades de transporte complementarias,,422515
198,05/09/2020,08:55,4235,Monitoreo,Puntual,NO,SALIDA PTE,6,"11,5","6,8",380,,50,"0,8","0,2",,1200,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",64362
160,05/09/2020,09:40,4236,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"5,5","14,4","6,1",750,,250,"0,4","8,0",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615
313,08/09/2020,13:20,4497,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","14,4","7,9",60,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,419586
411,08/09/2020,12:30,4496,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"18,9","7,4",1200,2900,50,"0,2","0,6",,,44,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
102,09/09/2020,09:57,4215,Monitoreo,Puntual,SI,registro de bombeo,7,"24,6","8,1",24,,50,,"0,2",,1600,"2,6",13,,0,0,0,0,ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929
295,09/09/2020,10:32,4216,Monitoreo,Puntual,NO,impulsión al tanque australiano,12,,"12,5",24,,25,"0,2",,25,,"0,5","0,5",,"0,8",0,0,0,ARROYO CARRASCO,CURSO,Fabricación de otros productos minerales no metálicos,"Fabricación de cemento, cal y yeso",60636
298,09/09/2020,11:00,4217,Monitoreo,Puntual,NO,pozo de bombeo,7,,"7,2",30,,50,"0,2","0,2",,,"290,0","14,0",,"2,0","0,0","0,0","0,0",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
298,09/09/2020,11:00,4217,Monitoreo,Puntual,NO,salida del sedimentador,7,,"6,9",24,,50,"0,2","0,2",,,"270,0","14,0",,2,0,0,0,ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
229,10/09/2020,10:15,4193,Monitoreo,Puntual,NO,CÁMARA 1,6,"13,9","7,1",60,,50,"0,2","0,2",,,,,,"8,2","0,0",,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,88293
235,10/09/2020,12:00,4195,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
348,10/09/2020,11:05,4194,Monitoreo,Puntual,NO,registro en riego,"7,5","13,3","7,5",280,,50,"0,6","0,2",,5100,1,"2,7",,0,0,0,0,ARROYO CARRASCO,INFILTRACION,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",92475
2,10/09/2020,14:50,4237,Monitoreo,Puntual,NO,CÁMARA 1,"7,5",14,"9,2",260,,50,"0,2","0,2",,,"2,2",,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148492
284,10/09/2020,15:20,4238,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6,"19,2","7,0",110,,50,"0,2","0,2",,,"0,6",,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958
18,10/09/2020,16:00,4239,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"15,5","8,4",370,,50,"0,2","0,2",,,"0,5",,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,50207
63,12/09/2020,10:10,4197,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","19,5","7,9",24,,25,"0,2",,25,,"0,5",26,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de aceite vegetal,38945
74,12/09/2020,09:15,4196,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5",23,"7,5",460,,50,"0,4","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de leche fresca líquida,429795
76,14/09/2020,14:25,4241,Seg. Op.,Puntual,SI,pozo ef tratado,7,,"7,3",840,1700,50,"25,0","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de papel y de los productos de papel,Fabricación de papel y cartón utilizando parcial o totalmente material reciclado,401237
82,15/09/2020,11:40,4498,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"22,5","7,5",1400,,50,"0,6","3,2",,,,,,"0,9",0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
170,15/09/2020,12:20,4499,Monitoreo,Puntual,NO,SALIDA PTE,7,"20,4","7,1",700,,80,"0,2","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,428557
247,15/09/2020,13:15,4500,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5",16,"7,7",690,,100,"0,2","0,2",,,,,,0,0,0,"0,2",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530
24,16/09/2020,10:40,4242,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","12,4","7,8",90,,25,"0,2",,110,,"2,6","2,7",200,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",110810
42,16/09/2020,11:20,4243,Monitoreo,Puntual,NO,linea bombeo,"7,5","16,3","7,8",170,,50,"5,0","0,4",,1600,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
246,16/09/2020,12:00,4244,Monitoreo,Puntual,NO,laguna final,6,"17,5","6,6",590,,50,"0,2","0,2",,1200,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,124580
274,18/09/2020,10:00,4218,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"9,5","18,4","9,8",820,,180,"0,2","0,2",,,,,,"0,0","0,0",0,"0,2",ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,421509
140,18/09/2020,10:30,4220,Monitoreo,Puntual,SI,CÁMARA 1,6,"15,8","6,76",610,,360,"0,2","0,4",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",94863
243,18/09/2020,11:06,4221,Monitoreo,Puntual,SI,CÁMARA DE AFORO,9,"31,1","9,6",700,,70,"0,2","2,4",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206
100,19/09/2020,10:00,4246,Relevamiento,Puntual,NO,laguna,8,"13,6","8,3",160,,25,"0,2","0,4",,3300,78,34,,0,0,0,"0,2",ARROYO MIGUELETE,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",,44545
337,22/09/2020,11:00,4251,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,13,"7,3",430,,50,"0,2","1,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679
27,23/09/2020,09:45,4198,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"14,3","6,7",100,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Destilación, rectificación y mezcla de bebidas alcohólicas",127955
7,23/09/2020,13:15,4248,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,RIO SANTA LUCIA,CURSO,Fabricación de productos textiles,Teñido de textiles,159937
196,24/09/2020,11:00,4249,Seg. Op.,Puntual,NO,manguera riego,"6,5","18,4","6,8",530,,70,"3,0","3,6",,2500,"0,5","330,0",,,,,,ARROYO MIGUELETE,INFILTRACION,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,161271
33,25/09/2020,10:45,4250,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Reciclado de papel y cartón contaminado,161269
205,25/09/2020,11:30,4451,Seg. Op.,Puntual,NO,POZO BOMBEO,6,"20,7","6,4",2200,,50,"0,6",36,,4400,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,17646
281,29/09/2020,11:30,4452,Seg. Op.,Puntual,NO,laguna final,9,"18,6","9,5",60,,25,"0,2",,300,,"0,5","0,8",,"0,3","0,0",,,ARROYO PANTANOSO,CURSO,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,402696
281,29/09/2020,11:30,4452,Seg. Op.,Puntual,NO,pileta sangre,"8,5",14,"8,1",4400,,50,"0,2","0,2",,,,,,"0,7","0,7",,,ARROYO PANTANOSO,CURSO,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,402696
73,29/09/2020,12:00,L40881,Denuncia,Puntual,NO,pileta cromo,,,"7,1",,,,"0,2",,,,,,,41,0,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,39585
357,30/09/2020,11:30,4453,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno industrial,60627
