﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,1992-01-01T00:00:00,21.9,18.8,39.4
2,1992-01-02T00:00:00,21.8,17.0,0.4
3,1992-01-03T00:00:00,22.7,14.4,0.0
4,1992-01-04T00:00:00,27.1,13.6,0.0
5,1992-01-05T00:00:00,30.7,14.5,0.0
6,1992-01-06T00:00:00,25.1,18.6,0.0
7,1992-01-07T00:00:00,29.5,16.4,0.0
8,1992-01-08T00:00:00,26.7,19.8,0.0
9,1992-01-09T00:00:00,28.9,20.6,0.0
10,1992-01-10T00:00:00,25.3,16.9,0.0
11,1992-01-11T00:00:00,28.6,14.1,0.0
12,1992-01-12T00:00:00,25.1,17.8,0.0
13,1992-01-13T00:00:00,25.9,15.7,0.0
14,1992-01-14T00:00:00,22.4,14.7,2.4
15,1992-01-15T00:00:00,21.2,11.7,0.0
16,1992-01-16T00:00:00,25.1,9.4,0.0
17,1992-01-17T00:00:00,29.0,13.5,0.0
18,1992-01-18T00:00:00,31.2,17.3,0.0
19,1992-01-19T00:00:00,33.5,18.1,0.0
20,1992-01-20T00:00:00,31.3,19.3,0.0
21,1992-01-21T00:00:00,28.7,17.7,0.0
22,1992-01-22T00:00:00,31.8,19.7,0.0
23,1992-01-23T00:00:00,27.3,17.3,0.0
24,1992-01-24T00:00:00,24.9,16.8,0.2
25,1992-01-25T00:00:00,26.6,21.7,0.0
26,1992-01-26T00:00:00,26.8,21.8,1.3
27,1992-01-27T00:00:00,28.5,21.1,1.2
28,1992-01-28T00:00:00,29.5,20.1,0.0
29,1992-01-29T00:00:00,25.8,22.2,1.1
30,1992-01-30T00:00:00,26.0,20.9,7.2
31,1992-01-31T00:00:00,29.0,21.6,0.0
32,1992-02-01T00:00:00,30.7,21.0,1.4
33,1992-02-02T00:00:00,28.1,19.8,0.0
34,1992-02-03T00:00:00,28.9,18.4,0.0
35,1992-02-04T00:00:00,27.4,16.5,0.0
36,1992-02-05T00:00:00,28.7,18.2,0.0
37,1992-02-06T00:00:00,30.1,17.4,0.0
38,1992-02-07T00:00:00,34.0,19.7,0.0
39,1992-02-08T00:00:00,33.9,20.4,0.0
40,1992-02-09T00:00:00,28.1,20.7,4.2
41,1992-02-10T00:00:00,25.2,19.9,5.2
42,1992-02-11T00:00:00,26.3,19.9,0.0
43,1992-02-12T00:00:00,26.6,16.9,0.0
44,1992-02-13T00:00:00,28.5,16.4,3.1
45,1992-02-14T00:00:00,26.5,17.0,0.0
46,1992-02-15T00:00:00,29.8,15.9,0.0
47,1992-02-16T00:00:00,31.6,17.8,0.0
48,1992-02-17T00:00:00,35.2,21.9,4.8
49,1992-02-18T00:00:00,34.6,23.1,0.0
50,1992-02-19T00:00:00,34.1,23.9,0.0
51,1992-02-20T00:00:00,34.3,22.1,12.6
52,1992-02-21T00:00:00,20.0,15.5,5.4
53,1992-02-22T00:00:00,22.0,14.6,0.0
54,1992-02-23T00:00:00,26.1,12.4,0.0
55,1992-02-24T00:00:00,23.3,14.9,0.0
56,1992-02-25T00:00:00,27.3,11.8,0.0
57,1992-02-26T00:00:00,27.7,14.9,0.1
58,1992-02-27T00:00:00,23.3,13.4,0.0
59,1992-02-28T00:00:00,24.3,10.9,0.0
60,1992-02-29T00:00:00,28.0,12.6,0.0
61,1992-03-01T00:00:00,29.4,14.9,0.0
62,1992-03-02T00:00:00,29.9,18.0,0.0
63,1992-03-03T00:00:00,29.9,19.1,0.9
64,1992-03-04T00:00:00,27.0,17.7,0.0
65,1992-03-05T00:00:00,28.1,19.4,12.4
66,1992-03-06T00:00:00,28.5,17.4,0.0
67,1992-03-07T00:00:00,31.6,18.3,0.0
68,1992-03-08T00:00:00,34.5,20.9,0.0
69,1992-03-09T00:00:00,31.3,21.9,0.4
70,1992-03-10T00:00:00,27.4,21.1,1.6
71,1992-03-11T00:00:00,28.7,17.7,0.0
72,1992-03-12T00:00:00,27.9,16.9,0.0
73,1992-03-13T00:00:00,30.9,21.0,5.6
74,1992-03-14T00:00:00,30.3,23.0,1.0
75,1992-03-15T00:00:00,26.7,19.2,0.0
76,1992-03-16T00:00:00,27.5,16.9,0.0
77,1992-03-17T00:00:00,31.7,16.2,0.0
78,1992-03-18T00:00:00,31.7,19.8,0.3
79,1992-03-19T00:00:00,28.7,18.2,14.9
80,1992-03-20T00:00:00,25.9,19.2,23.8
81,1992-03-21T00:00:00,24.2,18.9,0.0
82,1992-03-22T00:00:00,18.9,12.9,0.0
83,1992-03-23T00:00:00,21.3,10.2,0.0
84,1992-03-24T00:00:00,24.3,11.2,0.0
85,1992-03-25T00:00:00,26.7,11.9,0.0
86,1992-03-26T00:00:00,28.0,16.9,0.8
87,1992-03-27T00:00:00,22.8,18.7,0.0
88,1992-03-28T00:00:00,24.2,16.4,0.2
89,1992-03-29T00:00:00,19.7,16.1,0.0
90,1992-03-30T00:00:00,23.1,13.6,0.0
91,1992-03-31T00:00:00,23.9,11.9,0.0
92,1992-04-01T00:00:00,24.4,15.9,0.0
93,1992-04-02T00:00:00,25.6,16.3,0.0
94,1992-04-03T00:00:00,26.6,12.9,15.9
95,1992-04-04T00:00:00,21.7,12.2,17.1
96,1992-04-05T00:00:00,20.2,11.8,0.0
97,1992-04-06T00:00:00,19.8,11.9,0.0
98,1992-04-07T00:00:00,20.4,8.8,0.0
99,1992-04-08T00:00:00,19.8,9.1,0.0
100,1992-04-09T00:00:00,22.9,9.2,0.0
101,1992-04-10T00:00:00,23.6,12.7,9.0
102,1992-04-11T00:00:00,19.4,14.6,0.0
103,1992-04-12T00:00:00,18.9,13.7,0.0
104,1992-04-13T00:00:00,19.3,11.9,0.0
105,1992-04-14T00:00:00,20.1,14.7,0.0
106,1992-04-15T00:00:00,20.1,11.9,0.0
107,1992-04-16T00:00:00,20.3,11.6,0.0
108,1992-04-17T00:00:00,22.1,10.3,0.0
109,1992-04-18T00:00:00,24.7,13.5,0.0
110,1992-04-19T00:00:00,20.6,11.8,0.0
111,1992-04-20T00:00:00,18.8,7.9,0.0
112,1992-04-21T00:00:00,17.7,7.9,2.5
113,1992-04-22T00:00:00,16.6,13.2,44.0
114,1992-04-23T00:00:00,18.5,11.0,0.0
115,1992-04-24T00:00:00,19.0,9.8,0.0
116,1992-04-25T00:00:00,17.9,10.6,0.0
117,1992-04-26T00:00:00,18.5,9.8,0.0
118,1992-04-27T00:00:00,22.4,10.2,0.0
119,1992-04-28T00:00:00,22.8,14.6,10.6
120,1992-04-29T00:00:00,17.8,8.8,4.3
121,1992-04-30T00:00:00,15.2,6.9,0.0
122,1992-05-01T00:00:00,17.6,5.6,0.0
123,1992-05-02T00:00:00,19.0,6.1,0.0
124,1992-05-03T00:00:00,21.5,6.6,0.0
125,1992-05-04T00:00:00,22.6,14.2,0.0
126,1992-05-05T00:00:00,26.3,16.7,0.0
127,1992-05-06T00:00:00,26.7,17.7,63.5
128,1992-05-07T00:00:00,21.9,15.4,0.5
129,1992-05-08T00:00:00,17.2,12.5,1.4
130,1992-05-09T00:00:00,19.4,12.1,5.4
131,1992-05-10T00:00:00,19.4,17.2,75.1
132,1992-05-11T00:00:00,19.4,13.1,0.0
133,1992-05-12T00:00:00,17.8,9.4,0.0
134,1992-05-13T00:00:00,14.3,8.8,0.0
135,1992-05-14T00:00:00,18.7,7.4,0.0
136,1992-05-15T00:00:00,17.7,10.3,0.0
137,1992-05-16T00:00:00,16.2,8.1,0.0
138,1992-05-17T00:00:00,18.5,8.3,0.0
139,1992-05-18T00:00:00,11.7,5.7,0.0
140,1992-05-19T00:00:00,13.1,4.7,0.0
141,1992-05-20T00:00:00,15.4,3.0,0.0
142,1992-05-21T00:00:00,17.0,8.3,0.0
143,1992-05-22T00:00:00,14.5,5.8,0.0
144,1992-05-23T00:00:00,12.7,1.8,0.0
145,1992-05-24T00:00:00,14.5,4.5,0.0
146,1992-05-25T00:00:00,20.9,9.4,0.0
147,1992-05-26T00:00:00,19.9,11.2,0.7
148,1992-05-27T00:00:00,12.3,9.0,0.0
149,1992-05-28T00:00:00,10.1,7.4,0.0
150,1992-05-29T00:00:00,11.4,2.4,0.0
151,1992-05-30T00:00:00,15.7,3.5,0.0
152,1992-05-31T00:00:00,16.3,4.6,0.0
153,1992-06-01T00:00:00,19.9,5.4,0.0
154,1992-06-02T00:00:00,17.3,7.2,0.0
155,1992-06-03T00:00:00,11.1,3.7,0.0
156,1992-06-04T00:00:00,16.3,2.2,3.3
157,1992-06-05T00:00:00,12.1,11.0,0.6
158,1992-06-06T00:00:00,13.5,10.1,0.2
159,1992-06-07T00:00:00,13.5,10.1,29.3
160,1992-06-08T00:00:00,14.4,9.4,26.9
161,1992-06-09T00:00:00,10.9,7.1,0.0
162,1992-06-10T00:00:00,12.3,6.3,0.0
163,1992-06-11T00:00:00,11.9,4.1,0.0
164,1992-06-12T00:00:00,15.9,3.3,0.0
165,1992-06-13T00:00:00,19.1,11.7,0.0
166,1992-06-14T00:00:00,19.9,12.5,55.0
167,1992-06-15T00:00:00,20.0,14.0,5.6
168,1992-06-16T00:00:00,19.5,13.9,0.0
169,1992-06-17T00:00:00,21.7,14.7,0.0
170,1992-06-18T00:00:00,21.9,15.3,0.0
171,1992-06-19T00:00:00,21.9,17.2,0.0
172,1992-06-20T00:00:00,19.8,16.3,3.6
173,1992-06-21T00:00:00,14.5,10.3,0.0
174,1992-06-22T00:00:00,14.4,1.5,4.8
175,1992-06-23T00:00:00,14.4,10.6,0.0
176,1992-06-24T00:00:00,20.6,13.9,1.3
177,1992-06-25T00:00:00,24.7,19.2,3.6
178,1992-06-26T00:00:00,16.0,10.3,0.0
179,1992-06-27T00:00:00,9.3,3.2,0.0
180,1992-06-28T00:00:00,10.6,1.1,0.0
181,1992-06-29T00:00:00,11.9,2.5,0.0
182,1992-06-30T00:00:00,11.7,3.3,0.0
183,1992-07-01T00:00:00,11.9,3.2,0.0
184,1992-07-02T00:00:00,10.1,3.9,0.0
185,1992-07-03T00:00:00,11.7,2.7,0.0
186,1992-07-04T00:00:00,11.9,1.4,0.0
187,1992-07-05T00:00:00,8.7,3.3,1.2
188,1992-07-06T00:00:00,7.5,0.4,0.0
189,1992-07-07T00:00:00,10.1,-0.7,0.0
190,1992-07-08T00:00:00,11.6,1.4,0.0
191,1992-07-09T00:00:00,16.9,3.2,0.0
192,1992-07-10T00:00:00,21.9,11.4,0.0
193,1992-07-11T00:00:00,23.3,13.0,0.0
194,1992-07-12T00:00:00,23.4,14.8,16.2
195,1992-07-13T00:00:00,15.2,7.2,32.8
196,1992-07-14T00:00:00,7.4,4.6,0.0
197,1992-07-15T00:00:00,5.5,1.7,0.0
198,1992-07-16T00:00:00,6.5,-0.2,0.0
199,1992-07-17T00:00:00,8.1,0.4,0.0
200,1992-07-18T00:00:00,7.8,1.6,1.7
201,1992-07-19T00:00:00,10.4,4.0,0.0
202,1992-07-20T00:00:00,14.6,4.5,0.0
203,1992-07-21T00:00:00,8.9,1.7,0.0
204,1992-07-22T00:00:00,7.1,2.8,0.0
205,1992-07-23T00:00:00,6.8,2.7,0.0
206,1992-07-24T00:00:00,9.8,0.2,0.0
207,1992-07-25T00:00:00,14.3,2.9,0.4
208,1992-07-26T00:00:00,12.4,3.3,1.2
209,1992-07-27T00:00:00,15.9,1.7,0.0
210,1992-07-28T00:00:00,11.0,3.8,0.0
211,1992-07-29T00:00:00,16.0,5.9,0.2
212,1992-07-30T00:00:00,9.7,5.5,0.0
213,1992-07-31T00:00:00,8.3,2.0,0.0
214,1992-08-01T00:00:00,9.7,-0.8,0.4
215,1992-08-02T00:00:00,11.7,-0.2,0.0
216,1992-08-03T00:00:00,10.5,0.5,0.0
217,1992-08-04T00:00:00,12.6,1.8,0.0
218,1992-08-05T00:00:00,17.1,2.2,0.0
219,1992-08-06T00:00:00,23.5,6.9,4.2
220,1992-08-07T00:00:00,19.3,5.2,0.0
221,1992-08-08T00:00:00,10.1,2.0,0.0
222,1992-08-09T00:00:00,13.9,0.5,0.0
223,1992-08-10T00:00:00,13.9,6.5,0.0
224,1992-08-11T00:00:00,13.5,4.2,0.0
225,1992-08-12T00:00:00,14.9,3.1,0.0
226,1992-08-13T00:00:00,17.6,5.2,0.0
227,1992-08-14T00:00:00,19.0,4.2,0.0
228,1992-08-15T00:00:00,19.8,8.3,0.0
229,1992-08-16T00:00:00,21.1,9.0,0.0
230,1992-08-17T00:00:00,19.8,8.6,0.0
231,1992-08-18T00:00:00,14.2,8.8,0.0
232,1992-08-19T00:00:00,17.4,7.5,0.0
233,1992-08-20T00:00:00,22.7,9.1,0.0
234,1992-08-21T00:00:00,22.6,9.7,31.4
235,1992-08-22T00:00:00,16.5,9.1,11.7
236,1992-08-23T00:00:00,18.0,7.6,0.0
237,1992-08-24T00:00:00,23.1,6.3,0.0
238,1992-08-25T00:00:00,22.7,8.6,0.0
239,1992-08-26T00:00:00,21.2,9.7,0.0
240,1992-08-27T00:00:00,21.7,9.4,0.0
241,1992-08-28T00:00:00,13.4,10.2,0.0
242,1992-08-29T00:00:00,21.3,13.1,56.4
243,1992-08-30T00:00:00,15.8,10.1,28.6
244,1992-08-31T00:00:00,11.9,9.2,0.1
245,1992-09-01T00:00:00,10.2,6.8,1.3
246,1992-09-02T00:00:00,12.7,6.6,0.0
247,1992-09-03T00:00:00,18.6,6.0,0.0
248,1992-09-04T00:00:00,18.3,6.9,0.0
249,1992-09-05T00:00:00,15.0,6.2,0.0
250,1992-09-06T00:00:00,15.7,3.2,0.0
251,1992-09-07T00:00:00,16.2,5.3,0.0
252,1992-09-08T00:00:00,20.3,7.9,0.0
253,1992-09-09T00:00:00,19.7,10.3,0.0
254,1992-09-10T00:00:00,21.9,12.9,10.2
255,1992-09-11T00:00:00,17.9,12.9,0.0
256,1992-09-12T00:00:00,15.3,11.0,0.0
257,1992-09-13T00:00:00,14.7,5.9,0.0
258,1992-09-14T00:00:00,20.4,5.6,0.0
259,1992-09-15T00:00:00,22.5,8.9,0.0
260,1992-09-16T00:00:00,21.0,12.0,0.0
261,1992-09-17T00:00:00,20.6,11.0,14.0
262,1992-09-18T00:00:00,14.6,7.9,0.0
263,1992-09-19T00:00:00,19.0,6.9,0.0
264,1992-09-20T00:00:00,23.7,9.1,0.0
265,1992-09-21T00:00:00,27.6,10.2,11.4
266,1992-09-22T00:00:00,15.5,7.4,0.0
267,1992-09-23T00:00:00,17.9,4.9,0.0
268,1992-09-24T00:00:00,16.7,9.6,0.0
269,1992-09-25T00:00:00,10.5,2.3,0.0
270,1992-09-26T00:00:00,12.6,0.9,0.0
271,1992-09-27T00:00:00,15.3,5.9,0.0
272,1992-09-28T00:00:00,21.3,3.6,0.0
273,1992-09-29T00:00:00,24.3,8.9,0.0
274,1992-09-30T00:00:00,25.9,11.2,0.0
275,1992-10-01T00:00:00,27.9,13.9,6.5
276,1992-10-02T00:00:00,16.4,11.2,0.0
277,1992-10-03T00:00:00,20.7,6.8,0.0
278,1992-10-04T00:00:00,24.6,11.3,14.2
279,1992-10-05T00:00:00,19.2,10.7,3.4
280,1992-10-06T00:00:00,13.9,6.3,0.0
281,1992-10-07T00:00:00,15.8,3.6,0.0
282,1992-10-08T00:00:00,19.7,6.6,0.0
283,1992-10-09T00:00:00,21.6,7.6,0.0
284,1992-10-10T00:00:00,22.5,10.5,0.0
285,1992-10-11T00:00:00,24.1,10.6,0.4
286,1992-10-12T00:00:00,21.7,11.3,0.0
287,1992-10-13T00:00:00,25.5,8.2,0.0
288,1992-10-14T00:00:00,29.1,15.6,0.0
289,1992-10-15T00:00:00,28.4,16.1,21.4
290,1992-10-16T00:00:00,18.4,14.2,0.0
291,1992-10-17T00:00:00,17.5,9.6,0.0
292,1992-10-18T00:00:00,19.5,7.9,0.0
293,1992-10-19T00:00:00,18.4,9.6,0.2
294,1992-10-20T00:00:00,18.1,9.1,0.0
295,1992-10-21T00:00:00,21.4,6.9,0.0
296,1992-10-22T00:00:00,24.2,9.4,0.0
297,1992-10-23T00:00:00,27.9,14.3,0.0
298,1992-10-24T00:00:00,30.8,14.3,0.0
299,1992-10-25T00:00:00,28.2,18.1,1.2
300,1992-10-26T00:00:00,27.1,15.7,0.0
301,1992-10-27T00:00:00,24.1,10.8,23.0
302,1992-10-28T00:00:00,17.3,8.0,0.3
303,1992-10-29T00:00:00,20.1,5.1,0.0
304,1992-10-30T00:00:00,20.6,8.7,0.0
305,1992-10-31T00:00:00,24.1,8.0,0.0
306,1992-11-01T00:00:00,27.3,11.9,0.0
307,1992-11-02T00:00:00,17.9,10.6,6.3
308,1992-11-03T00:00:00,18.2,8.2,1.0
309,1992-11-04T00:00:00,13.0,6.3,0.0
310,1992-11-05T00:00:00,17.9,3.9,0.0
311,1992-11-06T00:00:00,22.3,8.9,0.0
312,1992-11-07T00:00:00,23.8,10.0,0.0
313,1992-11-08T00:00:00,25.2,10.6,0.0
314,1992-11-09T00:00:00,28.4,14.4,0.0
315,1992-11-10T00:00:00,23.3,17.0,1.6
316,1992-11-11T00:00:00,24.6,15.6,0.0
317,1992-11-12T00:00:00,22.0,14.4,0.0
318,1992-11-13T00:00:00,21.7,13.7,0.0
319,1992-11-14T00:00:00,26.6,14.6,19.0
320,1992-11-15T00:00:00,24.3,13.2,0.0
321,1992-11-16T00:00:00,17.4,10.8,0.0
322,1992-11-17T00:00:00,17.1,10.2,0.0
323,1992-11-18T00:00:00,24.9,9.2,0.0
324,1992-11-19T00:00:00,28.9,19.1,11.9
325,1992-11-20T00:00:00,18.7,15.1,8.9
326,1992-11-21T00:00:00,19.6,11.9,0.0
327,1992-11-22T00:00:00,16.9,9.2,0.0
328,1992-11-23T00:00:00,18.2,6.2,0.0
329,1992-11-24T00:00:00,20.9,12.7,0.0
330,1992-11-25T00:00:00,21.9,12.9,0.0
331,1992-11-26T00:00:00,25.5,12.2,0.0
332,1992-11-27T00:00:00,26.9,13.3,0.0
333,1992-11-28T00:00:00,28.1,15.4,1.5
334,1992-11-29T00:00:00,23.1,16.4,0.0
335,1992-11-30T00:00:00,28.1,15.5,1.0
336,1992-12-01T00:00:00,27.6,13.8,0.0
337,1992-12-02T00:00:00,26.8,16.5,0.0
338,1992-12-03T00:00:00,24.8,16.3,0.0
339,1992-12-04T00:00:00,27.9,17.4,0.0
340,1992-12-05T00:00:00,28.6,19.4,0.0
341,1992-12-06T00:00:00,30.9,18.0,0.0
342,1992-12-07T00:00:00,23.7,17.2,0.0
343,1992-12-08T00:00:00,27.4,17.4,0.0
344,1992-12-09T00:00:00,24.3,18.9,33.8
345,1992-12-10T00:00:00,23.2,18.9,0.0
346,1992-12-11T00:00:00,27.6,16.5,0.0
347,1992-12-12T00:00:00,21.5,12.8,0.0
348,1992-12-13T00:00:00,27.7,11.9,7.6
349,1992-12-14T00:00:00,23.3,18.5,0.0
350,1992-12-15T00:00:00,25.8,16.8,0.0
351,1992-12-16T00:00:00,28.6,16.1,0.3
352,1992-12-17T00:00:00,25.1,15.3,0.0
353,1992-12-18T00:00:00,28.8,11.8,0.0
354,1992-12-19T00:00:00,28.5,17.8,0.0
355,1992-12-20T00:00:00,28.9,15.8,0.0
356,1992-12-21T00:00:00,30.7,19.0,0.0
357,1992-12-22T00:00:00,26.9,19.2,13.2
358,1992-12-23T00:00:00,31.5,17.4,0.5
359,1992-12-24T00:00:00,30.5,20.4,0.0
360,1992-12-25T00:00:00,23.1,16.5,0.0
361,1992-12-26T00:00:00,19.9,14.2,0.0
362,1992-12-27T00:00:00,25.6,12.0,0.0
363,1992-12-28T00:00:00,27.8,16.2,0.0
364,1992-12-29T00:00:00,29.7,16.6,0.0
365,1992-12-30T00:00:00,27.3,19.0,0.0
366,1992-12-31T00:00:00,25.8,19.3,2.1
