Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",INSPECCIÓN
344,04/02/2020,08:55,2512,Monitoreo,Puntual,NO,vertedero,7,"20,6","7,7",320,,50,"0,2","0,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433,SI
99,04/02/2020,09:30,2513,Monitoreo,Puntual,SI,descarga DAF,7,"29,2","6,5",630,1500,50,"0,2","0,2",,,"140,0",,,"4,8",,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos al tanino,62637,SI
137,04/02/2020,11:00,2514,Monitoreo,Puntual,SI,vertedero,"6,5",29,"6,56",2000,,50,"0,2",16,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,SI
20,04/02/2020,11:40,2515,Monitoreo,Puntual,NO,vertedero,7,"23,5","7,2",890,,270,"2,0",11,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,SI
121,05/02/2020,09:40,2549,Monitoreo,Puntual,NO,SALIDA PTE,8,"27,7","7,9",24,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719,SI
305,05/02/2020,10:00,2550,Monitoreo,Puntual,NO,SALIDA PTE,"8,5","24,7","8,5",60,,25,,"0,2",170,,62,22,12000,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275,SI
244,05/02/2020,10:30,4001,Monitoreo,Puntual,SI,SALIDA PTE,8,"27,8","8,5",250,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,SI
29,05/02/2020,11:10,4002,Monitoreo,Puntual,NO,SALIDA PTE,"8,5","29,5","8,4",600,,50,"0,2","400,0",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196,SI
114,05/02/2020,11:55,4003,Monitoreo,Puntual,NO,SALIDA PTE,"9,5","29,7","9,3",70,,25,"0,2","0,2",230,,"0,5","9,4",10000,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418,SI
114,05/02/2020,11:50,4003,Monitoreo,Puntual,NO,PLUVIALES,9,"26,5","8,5",24,,25,"0,2","0,2",66,,"0,5","0,5",,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418,SI
46,06/02/2020,08:55,2516,Monitoreo,Puntual,SI,cámara de aforo,7,"25,1","7,6",180,,50,"0,2","0,4",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898,SI
134,06/02/2020,09:20,2517,Monitoreo,Puntual,SI,cámara de aforo,"7,5","35,9","7,2",210,,50,"0,7","1,0",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191,SI
62,06/02/2020,10:00,2518,Monitoreo,Puntual,NO,registro en bombeo,"6,5","23,1","7,3",330,,50,"5,0","0,2",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503,SI
30,06/02/2020,15:15,2519,Monitoreo,Puntual,SI,TK2,"6,5","31,8","6,8",170,320,50,"0,2","0,2",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095,SI
166,07/02/2020,10:00,4004,Monitoreo,Puntual,SI,SALIDA PTE,"6,5","27,8","7,5",24,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",429794,SI
171,07/02/2020,11:00,4006,Inspección,Puntual,SI,CÁMARA DE AFORO,7,"27,7","7,3",24,,50,"0,2","0,2",,,,,,"0,3","0,0","0,0","0,0",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928,SI
149,11/02/2020,09:45,2520,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","22,2","6,6",1900,,50,"60,0","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923,SI
28,11/02/2020,11:00,2521,Monitoreo,Puntual,NO,CÁMARA DE AFORO,5,,"4,3",24,450,30,"0,2",,330,,"0,5",22,100,0,0,0,"0,4",ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",110355,SI
312,11/02/2020,11:55,2522,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","29,2","7,3",710,1100,50,"0,2","1,0",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026,SI
130,11/02/2020,12:25,2523,Monitoreo,Puntual,SI,descarga del sedimentador,"7,5","29,1","7,5",60,300,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594,SI
155,12/02/2020,11:45,4011,Monitoreo,Puntual,NO,SALIDA PTE,8,26,"8,0",110,,50,"0,2","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,107757,SI
81,13/02/2020,10:10,2525,Monitoreo,Puntual,SI,vertedero,8,"33,2","7,5",20,,50,"0,2","1,0",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799,SI
94,13/02/2020,11:15,4026,Monitoreo,Puntual,SI,cámara previa a C1,"6,5","29,7","6,7",60,,50,"0,2","0,4",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976,SI
351,14/02/2020,10:20,4012,Monitoreo,Puntual,SI,CÁMARA DE AFORO,5,,"4,9",2000,,210,"0,2","0,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485,SI
227,14/02/2020,11:10,4013,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5",28,"8,4",24,,50,"0,2","0,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733,SI
245,15/02/2020,08:55,4027,Monitoreo,Puntual,NO,M1_Cisterna STP3002,5,,"5,7",1200,1900,50,"3,0","0,2",,1100,,,,,,,,ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949,SI
245,15/02/2020,08:55,4027,Monitoreo,Puntual,NO,M2 – Cisterna ATA1740,"5,5",,"6,1",930,1600,50,"0,6","0,2",,950,,,,0,0,0,"0,2",ARROYO CARRASCO,INFILTRACION,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949,SI
26,19/02/2020,10:50,4014,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"27,2","8,0",24,,25,"0,2","0,2",25,,"88,0","0,7",100,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616,SI
209,19/02/2020,12:15,4015,Monitoreo,Puntual,SI,CÁMARA DE AFORO,10,"27,5","10,7",24,,25,"0,2","0,2",70,,"0,5","0,5",100,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512,SI
154,19/02/2020,13:15,4016,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,8,"8,2",24,,25,"0,2","0,2",57,,36,"0,9",4300,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887,SI
128,20/02/2020,10:40,4017,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"24,1","8,0",24,,25,"0,2","0,2",25,,"0,5","9,1",200,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723,SI
202,20/02/2020,11:15,4018,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,8,"8,71",30,,25,"0,2","0,6",92,,"0,5","4,2",67000,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581,SI
261,20/02/2020,11:50,4019,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"23,7","8,2",24,,25,"0,2","0,2",25,3600,"0,9","0,5",100,"0,0","0,0","0,0","0,2",ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704,SI
214,20/02/2020,12:55,4020,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","25,5","7,6",24,,25,"0,2","0,2",25,,"0,5",2,400,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733,SI
16,21/02/2020,10:30,4030,Monitoreo,Puntual,SI,cámara de aforo,6,"25,4","7,1",60,130,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo",Fabricación de productos metálicos para uso estructural utilizando materiales vírgenes,81625,SI
103,21/02/2020,09:40,4029,Monitoreo,Puntual,SI,cámara de aforo,6,"22,4","6,4",2100,,50,"0,2","0,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537,SI
176,22/02/2020,09:10,2615,Monitoreo,Puntual,NO,SALIDA PTE,8,30,"8,4",24,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459,SI
19,26/02/2020,11:40,4021,Monitoreo,Puntual,NO,SALIDA PTE,8,"30,2","7,8",24,,25,"0,2","0,2",34,,"0,5","0,5",100,"0,0","0,0",0,"0,0",ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565,SI
19,26/02/2020,11:40,4021,Monitoreo,Puntual,NO,SALIDA API,7,"25,8","7,6",50,,25,"0,2","0,2",51,,"18,0","1,9",9700,0,0,0,"0,2",ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565,SI
244,29/02/2020,09:50,2617,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,8,23,"8,4",570,,50,"0,2","1,4",,,,"0,5",,0,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,SI
