PERIODO_ANALISIS,ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT",FECHA_INGRESO_INAU,FECHA_CESE,"EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
30-12-2019,34,"Gurises Unidos","GGUU","214803350018",28-12-1998,,"secretaria@gurisesunidos.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",372,"Roxlo, Carlos","1320",684,"Guayabo",307,"Rod�, Jos� Enrique"
30-12-2019,620,"Cooperativa De Producci�n Guidai N� Hu�",,"215472430018",28-12-2009,,"guidainahue@hotmail.com.uy",,,1020,"Montevideo",1,"Montevideo",2021,"Tacuaremb�","1405",684,"Guayabo",1212,"Dieciocho de Julio, Av"
30-12-2019,542,"Centro San Antonio",,"160247470015",30-12-2008,,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
30-12-2019,1057,"Cooperativa de Trabajo Hincapi�",,"217072840010",30-12-2013,,"cooperativahincapie@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",3072,"Ciudadela","1495",3416,"Cerrito",,
30-12-2019,352,"Solidaridad Con Comunidades Desalojadas","So.Co.De.","214689340012",29-12-1992,,"socode@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",2949,"Canelones","1164",919,"Michelini, Zelmar",235,"Yi"
30-12-2019,344,"Iglesia Metodista en el Uruguay","I.M.U.","214581450011",01-01-1995,,"iemu@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",425,"San Jos�","1457",3509,"Barrios Amor�n, Dr Javier",856,"Mart�nez Trueba, Andr�s"
30-12-2019,374,"Iniciativa Educativa Los Panchitos",,"040264250019",29-12-2003,,,,,5323,"Juan Lacaze",5,"Colonia",17646,"31",,17648,"20",17647,"30"
30-12-2019,136,"Iglesia Cat�lica Apost�lica Romana Di�cesis de San Jos�","ICAR","170140260010",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,106,"Guarderia Artigas",,"060054320015",26-12-2000,,"edithmar@adinet.com.uy",,,7320,"Trinidad",7,"Flores",11055,"Paysandu",,11078,"Varela, Jose P.",11060,"Quinteros, Constancio"
30-12-2019,23,"Asociaci�n Cristiana de J�venes Montevideo",,"214293370012",26-12-2000,,"idhu@acj-ymca.org",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3420,"Colonia","1870",1354,"Acevedo, Eduardo",2403,"F�rnandez Crespo, Av Daniel"
30-12-2019,7,"Centro De Desarrollo Infantil Nuevo Par�s",,"214598060017",29-12-1986,,"centrocdi@gmail.com",100,"Nuevo Par�s",1020,"Montevideo",1,"Montevideo",2597,"Triunfo","223 y 709",2371,"Emancipaci�n",1027,"Timote"
30-12-2019,256,"Rincon Infantil Haciendo Caminos",,"040257000010",28-12-1998,,"caif.hcaminos.col@hotmail.com",652,"Assandri",5320,"Colonia Del Sacramento",5,"Colonia",8343,"Independencia","873",8262,"Barbot, Ramon",,
30-12-2019,1144,"Cooperativa de Trabajo Huellitas",,"217725940015",27-12-2016,,"coop.huellitas2015@gmail.com",,,9220,"Minas",9,"Lavalleja",9496,"Perez Del Puerto, R.","624",10410,"25 De Mayo",,
30-12-2019,1136,"Los Tamarices",,"150306400017",28-12-2015,,"lostamarices@gmail.com",930,"Barrio Parque",14722,"La Paloma",14,"Rocha",15138,"Thomas","S/N",,,,
30-12-2019,447,"Asociacion Pro Discapacitado Mental De Paysandu","APRODIME","120191630013",31-12-1900,,,,,11120,"Paysand�",11,"Paysandu",,,,,,,
30-12-2019,118,"Centro De Atencion A La Familia En Forma Integral","CAFFI","120178890015",28-12-1998,,"ascivilcaffi@gmail.com",513,"Puerto",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","839",12727,"Ituzaingo",,
30-12-2019,122,"Compa�ia Santa Teresa De Jesus",,"214164660014",31-12-1996,,"angelesmu2002@hotmail.com",138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",2407,"Alaska","748",978,"Mu�oz, Gral Agust�n",,
30-12-2019,146,"Iglesia Cat�lica Apost�lica Romana Diocesis de Salto","ICAR/DS","160163970017",29-12-1997,,"obispadodesalto@adinet.com.uy",,,15120,"Salto",15,"Salto",17306,"25 De Agosto","71",17262,"Uruguay",17208,"Artigas"
30-12-2019,1032,"Club De Leones Fray Marcos",,"070197560017",26-12-2011,,"clauvera@adinet.com.uy",,,8622,"Fray Marcos",8,"Florida",9748,"Bettini, Pbro. Luis","986",9740,"19 De Abril",9756,"Independencia"
30-12-2019,1048,"Centro Latinoamericano de Investigaci�n, Educaci�n y Promoci�n Social","CLIEPS","216913890013",01-01-2012,,"clieps@gmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",3523,"Belloni, Av Jos�","6121",3503,"Baltar, Cno Jos�",332,"Rodr�guez, Cno Gral Osvaldo"
30-12-2019,24,"Juventud Para Cristo En El Uruguay","J.P.C.","213537330016",29-12-1997,,"jpcrou@adinet.com.uy",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",1368,"Acu�a, Manuel","3033",1170,"Del Fuerte",472,"Sebastopol"
30-12-2019,660,"Rinalux S.A.",,"213639550015",28-12-2009,,,70,"Ituzaing�",1020,"Montevideo",1,"Montevideo",2351,"Echagoyen, Francisco","4966",1884,"Patricios",497,"Guerra, Jos� Mar�a"
30-12-2019,397,"Taller Union","C.J.T.U.","060055920016",29-12-2003,,,,,,,,,,,,,,,
30-12-2019,84,"Amigos Y Padres Del Discapacitado De Tacuarembo",,"190156600015",29-12-1992,,"apadista@adinet.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",14324,"Ferreira Aldunate, Wilson","374",13766,"Ortiz Y Ayala",14136,"Dr. Abdo, Elias"
30-12-2019,1104,"Coraz�n Solidario Misi�n Padre Deh�n",,"216763430012",29-12-2014,,"corazon.solidario.dehon@gmail.com",86,"Lavalleja",1020,"Montevideo",1,"Montevideo",1241,"Edison, Cno","4458",1973,"Soria",3323,"Baltimore"
30-12-2019,1084,"Cooperativa Sumando Opciones",,"216837920018",30-12-2013,,"sumandoopcionescaif@gmail.com/sumandoopciones@gmail.com",,,3631,"Toledo",3,"Canelones",7765,"Varela,Obdulio","s/n",5894,"Batlle Y Ordo�ez, Jose",5886,"Minas"
30-12-2019,409,"Grupo Bernardita Del Ayui",,"010114410019",28-12-2004,,"edengomez@live.com",261,"Ayu�",2220,"Artigas",2,"Artigas",4138,"Piria, Francisco","111",4125,"Mello, Emilio",4147,"Real, Teofilo M."
30-12-2019,1097,"Cooperativa De Trabajo Azahar-es",,"110379790010",30-12-2013,,"cooperando2013@gmail.com",,,3322,"Pando",3,"Canelones",5051,"Ituzaingo","1133",5107,"Varela, Jose Pedro",5058,"Menezes, Francisco"
30-12-2019,12,"La Pascua",,"214593710013",30-12-1991,,"lapascua01@hotmail.com",,,1020,"Montevideo",1,"Montevideo",1376,"Agazzi, Juan","2207",3394,"Carrasco, Cno",,
30-12-2019,485,"Los Gorriones",,"060056740011",28-12-2004,,"caiflosgorriones@gmail.com",,,7320,"Trinidad",7,"Flores",11056,"Penza, Dr. Luis",,11041,"Gomez, Leandro",,
30-12-2019,476,"Liga De Defensa Social",,"180155660017",31-12-1900,,,,,17321,"Dolores",17,"Soriano",,,,,,,
30-12-2019,472,"Conjunto Habitacional Calafi",,"160193160013",31-12-1900,,"caifrincon@hotmail.com",577,"Calafi",15120,"Salto",15,"Salto",,,,,,,
30-12-2019,570,"Fundacion Dr Vladimir Roslik",,"120208450018",30-12-2008,,"galubki@gmail.com",,,12622,"San Javier",12,"Rio Negro",16071,"Varela, J. Pedro",,16054,"25 De Agosto",,
30-12-2019,1095,"Centro Misionero Madre Lorenza",,"100592320010",29-12-2014,,,,,10320,"Maldonado",10,"Maldonado",9717,"Dodera, Jose","692",10573,"Santana, Arturo",10586,"Treinta Y Tres"
30-12-2019,351,"Asociacion Pro Bienestar De Ni�os Y Jovenes",,"214802350014",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,621,"Daniel Monteiro Massaferro",,"212798130012",27-12-1988,,"dmm@netgate.com.uy",82,"Larra�aga",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","3062",1505,"Arrieta, Francisco",2953,"Canstatt"
30-12-2019,110,"Centro de Barrios N� 1 Dr. Alberto Reyes Terra",,"090126460014",29-12-1992,,,,,9220,"Minas",9,"Lavalleja",10470,"Espa�a",,10469,"Ellauri",10411,"Amilivia, Intendente"
30-12-2019,379,"Asociacion Proyecto Uruguay",,"214640300017",29-12-2003,,"monica.posse@gmail.com",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
30-12-2019,512,"La Comisi�n de Servicios CAIF Ombues De Lavalle",,"040288850016",01-01-2006,,"caifombues@adinet.com.uy",,,5521,"Omb�es De Lavalle",5,"Colonia",,,,7289,"Democracia",,
30-12-2019,1111,"Clinica Psiquiatrica Asencio-R�o Branco",,,29-12-2014,,"cepv@adinet.com.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1333,"Ferreira Aldunate, Wilson","1282/84/86",425,"San Jos�",1974,"Soriano"
30-12-2019,1169,"Cooperativa de Trabajo Unidos para el Cambio",,"217335520011",01-01-2017,,"cupacam@gmail.com",91,"Malv�n Norte",1020,"Montevideo",1,"Montevideo",839,"Pir�n","4440",2990,"Castelar, Emilio",18713,"Mallorca"
30-12-2019,530,"Cruz Roja Uruguaya",,"215323890017",31-12-2007,,"caifcamalote@hotmail.com",,,2220,"Artigas",2,"Artigas",3558,"18 De Mayo","1",4176,"Torres, Juan Bautista",,
30-12-2019,251,"Las Hormiguitas",,"040256960010",29-12-1992,,"caiflashormiguitas@adinet.com",655,"Los Nogales",5320,"Colonia Del Sacramento",5,"Colonia",10312,"Vico,Jose",,10293,"Libano",,
30-12-2019,91,"Asociacion De Servicios De Iniciativa Social del Uruguay","ADSIS URUGUAY","214625500019",29-12-1919,,"caifpitufos@gmail.com / pasocarrasco.comunidad@adsis.org",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",,
30-12-2019,48,"Colores",,"214573840019",28-12-1998,,,137,"Tres Cruces",1020,"Montevideo",1,"Montevideo",557,"Hocquard","2270",3278,"Artigas, Br Gral",2039,"Terra, Dr Duvimioso"
30-12-2019,1189,"Club Atl�tico Sarand�","C.A.S.","040507000012",31-12-2018,,,653,"La Feria",5320,"Colonia Del Sacramento",5,"Colonia",,,,10264,"San Jose",,
30-12-2019,479,"Villa Casarino",,"020193660010",26-12-2005,,"losgirasoles40@hotmail.com",,,,,,,,,,,,,
30-12-2019,1108,"Centro de Barrio Paso Ancho",,"200165210012",29-12-2014,,"caifjuanaquinela@gmail.com",382,"Benteveo",19220,"Treinta Y Tres",19,"Treinta Y Tres",,,,,,,
30-12-2019,260,"Los Pollitos",,"050101000010",31-12-1900,,,,,6220,"Durazno",6,"Durazno",9319,"Oribe, Manuel","S/N",10112,"18 De Julio",9338,"Rivera, Gral. Fructuoso"
30-12-2019,87,"Asociaci�n Uruguaya De Apoyo Familiar","AUDAF","214853540015",31-12-1996,,"casita.audaf@gmail.com",117,"Pocitos",1020,"Montevideo",1,"Montevideo",3227,"Blanco, Juan Benito","1285",1797,"Pagola, Manuel Vicente",3508,"Barreiro, Miguel"
30-12-2019,249,"Club De Leones De Villa Isidoro",,"030137750015",31-12-1900,,"leonesnoblia25@hotmai.com",,,19979,"Villa Isidoro Nobl�a",4,"Cerro Largo",18452,"Gallinal, Alberto",,,,,
30-12-2019,1059,"Zanja Honda",,"010173970017",01-01-2012,,"zanjahonda.asociacioncivil@gmail.com",,,2522,"Tom�s Gomensoro",2,"Artigas",3603,"19 De Abril","s/n",3602,"18 De Julio",3604,"25 De Agosto"
30-12-2019,1172,"Cooperativa de Trabajo Huellas Ceibal",,"160321010019",01-01-2017,,,,,15120,"Salto",15,"Salto",17417,"Patule, Manuel","1757",,,,
30-12-2019,1178,"Centro de Educaci�n Kele -Kele Pajas Blancas",,"215735380016",01-01-2017,,"centrojuvenilkelekele@gamil.com",101,"Pajas Blancas",1020,"Montevideo",1,"Montevideo",2072,"Leal de Ibarra, Cap Antonio","5545",2482,"Mesa y Castro, Cap Pedro",,
30-12-2019,1171,"Cooperativa de Trabajo �ANDERA","CO.T.�AN.RA","160321550013",01-01-2017,,"accion1centro@adinet.com.uy",905,"Centro",15120,"Salto",15,"Salto",17314,"Amorin","267",17203,"Agraciada",17201,"19 De Abril"
30-12-2019,1045,"El Nido",,"050164780013",01-01-2012,,"caifelnido@hotmail.com",,,6421,"Sarand� Del Y�",6,"Durazno",8372,"18 De Julio","396",8410,"Sosa, Bernadet",8399,"Oribe"
30-12-2019,317,"Nos Obligan a Salir",,"150152600011",29-12-1997,,,,,14320,"Rocha",14,"Rocha",16215,"Marzol, Eliseo","s/n",16224,"Olivera, Leonardo",16176,"De Los Santos, Francisco"
30-12-2019,525,"Iglesia Cat�lica Apost�lica Romana  Di�cesis de Minas","ICAR","090146090018",28-12-2004,,,,,9220,"Minas",9,"Lavalleja",9527,"Ugolini","S/N",9484,"Nu�ez, Olegario",,
30-12-2019,197,"Centro  De Atencion A La Familia Policial","CAFPOL","160188860010",29-12-1992,,"caifcafpol@gmial.com",,,15120,"Salto",15,"Salto",17208,"Artigas","450",17443,"Sanchez, Florencio",17373,"Gomez, Juan Carlos"
30-12-2019,1037,"Cooperativa Faro de Luz",,"216877990017",26-12-2011,,"cooperativafarodeluz@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",2658,"Ariel, Cno","5150",1615,"Garz�n, Av Gral Eugenio",1752,"Olaz�bal"
30-12-2019,1012,"Zona de Refugio Pan y Vida",,"200139610017",27-12-2010,,"cristibarrios@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14791,"Cossio, Dr.","1419",14856,"Ortiz, Juan",14867,"Reventos, Jose"
30-12-2019,1081,"Cooperativa de Servicios Sociales y Educativos RIZOMA","COSSER","040402770012",30-12-2013,,"cooperativarizoma@gmail.com",,,5323,"Juan Lacaze",5,"Colonia",9913,"Roma","508",9898,"Montevideo",9915,"Salto"
30-12-2019,310,"Guarderia Esperanza",,"140133770015",31-12-1900,,"caifdesdeloalto@gmail.com caifesperanzamdc@hotmail.com",,,13521,"Minas De Corrales",13,"Rivera",15488,"18 De Julio","s/n",15497,"Cu�apiru",15487,"12 De Octubre"
30-12-2019,52,"Asociaci�n Pro Ayuda Del Centro De Recuperacion Paralisis Cerebrales Escuela  Horizonte",,"215073450015",30-12-1991,,"horizont@montevideo.com.uy",118,"Prado",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3591",,,,
30-12-2019,225,"Guarderia Blancanieves",,"110220380019",29-12-1992,,"caifblancanieves@adinet.com.uy",,,3632,"Montes",3,"Canelones",17624,"10","s/n",17625,"1",,
30-12-2019,354,"Club Atletico Libertad",,"190162230011",31-12-1996,,"caiflostoritos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16452,"Batlle Berres, Luis",,13694,"Santin Rossi, C.",13669,"Ituzaingo"
30-12-2019,495,"Asociaci�n Carmelitana de Asistencia Al Menor","A.C.A.M","040246800010",29-12-1997,,"hogaracam@gmail.com",,,5321,"Carmelo",5,"Colonia",8735,"Ansina","606",7489,"Rincon",7459,"Gomez, Leandro"
30-12-2019,191,"Asociacion Cristiana De Jovenes De San Jose",,"170069790016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,1152,"Cooperativa de Trabajo El Trompo",,"217729350018",27-12-2016,,"cooperativaeltrompo@gmail.com",,,3732,"Solymar",3,"Canelones",,,,,,,
30-12-2019,1047,"Cooperativa De Trabajo Docentes Para Una Formacion Integral","CODOF","215919800018",01-01-2012,,"cooperativadedocentes@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",3504,"Barbato, Agrim Germ�n","1480",911,"Mercedes",1076,"Uruguay, Av"
30-12-2019,559,"Educacion Y Promocion Social Andares",,"215030470014",28-12-1998,,,138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",1756,"Oliveres, Francisco","4944",1666,"Groenlandia",17739,"Mallarin"
30-12-2019,126,"Comision Vecinal Del Barrio Williams",,"160188710019",28-12-1987,,"clubarriowilliams@gmail.com",640,"Williams",15120,"Salto",15,"Salto",17250,"Parana","987",17253,"Peru",17228,"Gaboto"
30-12-2019,296,"Las Ranitas 2000",,"130079270016",31-12-1900,,"caiflasranitas@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",,,,14592,"Lawry, Santiago",,
30-12-2019,253,"Amigos De La Infancia De Rosario",,"040262290013",27-12-1993,,"manosunidas 09 @adinet.com.uy",,,5422,"Rosario",5,"Colonia",7379,"Sarandi","171",7337,"Agraciada",7343,"Borras, Ruperto Dr."
30-12-2019,299,"Abejitas",,"130083090019",28-12-1998,,"osvaldomontero@adinet.com.uy",,,12421,"Young",12,"Rio Negro",16084,"18 De Julio","1228",16125,"Salto",16114,"Melo"
30-12-2019,389,"Accion Promocional 18 De Julio",,"214906070018",26-12-1994,,"info@ap18dejulio.org",,,1020,"Montevideo",1,"Montevideo",3047,"Chimborazo","3266",1539,"Flores, Av.Gral.",,
30-12-2019,129,"Asociacion Para Ni�os Y Adolescentes De Ecilda Paullier",,"170142280019",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,14,"Instituto de las Hermanas Hijas de Mar�a Auxiliadora",,"214367390011",28-12-1998,,"fmauru@gmail.com",,,1020,"Montevideo",1,"Montevideo",2096,"Lezica, Av","6187",650,"Lamolle, Juan P",1011,"Ni�a"
30-12-2019,1121,"Cooperativa de Trabajo Obrera de Barros Blancos Makali",,"110392370011",29-12-2014,,"caifpeques@gmail.com",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
30-12-2019,286,"Centro de Asistencia a la Infancia y la Familia","CAIFPA","100311650011",01-01-1989,,,,,10522,"Pan De Az�car",10,"Maldonado",11491,"Devicenci, Elias","979",11517,"Oribe, Manuel",11518,"Pagani, Felipe"
30-12-2019,408,"Comision De Vecinos Del Complejo De Diego Lamas",,"030149340011",31-12-1900,,"caifdiegolamas@hotmail.com",,,4220,"Melo",4,"Cerro Largo",,,"1392",,,,
30-12-2019,121,"Iglesia  Cat�lica Apost�lica Romana Di�cesis de Tacuaremb�","ICAR","190158900016",28-12-2004,,"psocialtbo@gmail.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",14285,"Flores, General","185",14189,"Artigas, General",13813,"Suarez, Joaquin"
30-12-2019,1073,"Centro Riverense de Promoci�n Social","CERPROS","140154510012",30-12-2013,,"cerpros@adinet.com.uy",,,13220,"Rivera",13,"Rivera",16706,"Sanchez, Florencio","704",16637,"Gomez, Leandro",,
30-12-2019,550,"Hogar Bancario De Ayuda Al Joven",,"214615550013",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,8,"Hijas de la Natividad de Mar�a",,"214786960011",31-12-1900,,"obra_banneux@yahoo.com",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","3732",1050,"Tr�pani, Jacinto",2070,"Lavalleja, Cnel Manuel"
30-12-2019,9,"Movimiento Nacional Gustavo Volpe",,"214782100018",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,35,"Cippus",,"214805380011",28-12-1998,,"cippus@adinet.com.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",1138,"Viana, Gdor","2434",2888,"Cabrera, Cno Hilario",1464,"Aparicio, Gral Timoteo"
30-12-2019,1113,"FELSUM S.A.",,"214875260015",29-12-2014,,"sanatoriomitre288@hotmail.com",,,3323,"Santa Luc�a",3,"Canelones",7704,"Mitre, General","288",7703,"Miranda, Hector",,
30-12-2019,62,"Intendencia Municipal De Cerro Largo",,"030038610010",31-12-1996,,"intendete@cerrolargo.gub.uy",,,4220,"Melo",4,"Cerro Largo",6724,"25 De Agosto","304",6715,"Republica Argentina",6725,"La Redota"
30-12-2019,1193,"Cooperativa de Trabajo Huvaiti",,"020276500010",31-12-2018,,"cooperativahuvaiti@gmail.com",,,3955,"Los Cerrillos",3,"Canelones",,,,,,,
30-12-2019,528,"Asociaci�n De Damas Salesianas De La Rep�blica Oriental Del Uruguay","ADS","215218180013",31-12-2007,,"dsalesianasuy@gmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",1672,"Guanahany","1870",2096,"Lezica, Av",2056,"Lasagna, Luis"
30-12-2019,478,"Resurreccion",,"215188140019",26-12-2005,,,91,"Malv�n Norte",1020,"Montevideo",1,"Montevideo",250,"Zaragoza","1971",,,,
30-12-2019,468,"La Colmena De San Bautista",,"020150700010",28-12-2004,,,,,3628,"San Bautista",3,"Canelones",8061,"Treinta Y Tres Orientales",,,,,
30-12-2019,1046,"Asociacion de Psicologos Sociales de Salto","PASOS","160196070015",01-01-2012,,"analigonte@gmail.com",,,15120,"Salto",15,"Salto",17454,"Suarez, Joaquin","28",17262,"Uruguay",17215,"Brasil"
30-12-2019,1060,"Asociacion Civil Sagrada Familia",,"080225180012",30-12-2013,,"caif.sanjose@gmail.com",,,3421,"Progreso",3,"Canelones",6548,"San Martin",,6551,"Santa Fe",6499,"Jujuy"
30-12-2019,61,"Centro Atenci�n T�cnica Especializada","CATE","214604480019",31-12-2007,,"info@centrocate.edu.uy",45,"Capurro",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3359",2691,"Gil",4574,"Capurro"
30-12-2019,295,"Jardin Guarderia El Trencito",,"120191100014",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,1179,"Los Benteveos de San Jorge",,"050202010011",01-01-2017,,"caifloshorneritos@gmail.com",,,6964,"San Jorge",6,"Durazno",18382,"Fair Tom�s, Avda","S/N",,,,
30-12-2019,652,"Programa Cardijn",,"214942050013",26-12-2000,,"programacardijn@gmail.com / mangarapesce@gmail.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",12819,"Carnelli, Lorenzo","215",14132,"18 De Julio",14135,"25 De Mayo"
30-12-2019,1214,"Cooperativa de Produccion La Semilla",,"110391180014",30-12-2019,,,162,"Los Perales",3322,"Pando",3,"Canelones",5046,"Garibaldi, Gral.","673",,,5068,"Pereira, G."
30-12-2019,403,"Asociaci�n de Servicios y Apoyo a la Comunidad","ASAC","215122520018",29-12-2003,,"micasitaciudadvieja@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1113,"Veinticinco de Mayo","562",603,"Ituzaing�",1643,"G�mez, Juan Carlos"
30-12-2019,456,"Centro Del Menor Y La Familia De Fray Bentos",,"130091110015",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,331,"Padres Oblatos De Mar�a Inmaculada Misioneros De Los Pobres",,"214165060010",26-12-1994,,"colegiomisanjose@gmail.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",113,"Ram�rez, Av Dr Carlos Mar�a","2090",78,"Puerto Rico",,
30-12-2019,42,"Centro Especializado Diurno De Atencion Al Menor","CEDAM","214751580018",28-12-1998,,"cedam@adinet.com.uy",71,"Jacinto Vera",1020,"Montevideo",1,"Montevideo",2040,"Terra, Dr Jos� L","1929",,,,
30-12-2019,231,"Obra Social Del Lago",,"110222000019",31-12-1900,,"adrianareigia@hotmail.com",,,3831,"Lagomar",3,"Canelones",4623,"Giannattasio, Ing. Luis","s/n",,,,
30-12-2019,270,"Las Semillitas",,"050121250012",31-12-1900,,"lostrompitos@vera.com.uy",,,6421,"Sarand� Del Y�",6,"Durazno",8379,"Berro","543",,,,
30-12-2019,520,"Instituto De Ense�anza La Mennais",,"214346900010",31-12-2007,,"femu63@yahoo.com",125,"Punta Gorda",1020,"Montevideo",1,"Montevideo",1365,"Acquistapace, Ing Jos�","1701",173,"Rivera, Av Gral",2553,"Palermo"
30-12-2019,1127,"Asociaci�n De Padres De Ni�os Con Trastorno Espectro Autista","Re-Crear","070233480014",28-12-2015,,"recrear.tea@gmail.com",,,8220,"Florida",8,"Florida",8616,"Fernandez, Antonio M.","475",8561,"18 De Julio",,
30-12-2019,1147,"Isla De Gaspar",,"215736410016",27-12-2016,,,,,1020,"Montevideo",1,"Montevideo",592,"Isla de Gaspar","2235",2479,"Menorca",74,"P�blica"
30-12-2019,1208,"Cooperativa de Trabajo  Vamos que Vamos",,"080268800012",31-12-2018,,,,,3421,"Progreso",3,"Canelones",6447,"Larra�aga, Damaso Antonio","341",,,,
30-12-2019,431,"Providencia",,"214568200015",28-12-2004,,"centroprovidencia@providencia.org.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",2386,"Estados Unidos","2472",3057,"Cibils, Jaime",1135,"Via del Ferrocarril"
30-12-2019,1072,"Comunidad Cuar�",,"140203840017",30-12-2008,,"comunidadcuaro@gmail.com",,,13220,"Rivera",13,"Rivera",15905,"Artigas, Gral.","260",16490,"Damborearena, J. M.",,
30-12-2019,1075,"El Viejo Timbo",,"180255440019",30-12-2013,,,,,17220,"Mercedes",17,"Soriano",16548,"Lavalleja, Juan A.",,,,,
30-12-2019,557,"Peque�as Hermanas Misioneras De La Caridad",,"214796870015",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,500,"Fundacion Instituto Mixto Colegio Oriental Salto","IMCOS","160227870018",29-12-1986,,"fundaimcos@hotmail.com",884,"Paraje Los Manantiales",15120,"Salto",15,"Salto",,,,,,,
30-12-2019,304,"Renacer II",,"140132460012",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,366,"Movimiento De Mujeres De San Carlos",,"100298290010",31-12-1900,,,,,10320,"Maldonado",10,"Maldonado",,,,,,,
30-12-2019,315,"Centro Infantil Palmare�o","C.IN.PAL.","150145770012",31-12-1990,,"caifcinpal@hotmail.com",,,14421,"Castillos",14,"Rocha",12996,"Olivera","1346",13010,"Rivera, Gral.",12933,"25 De Agosto"
30-12-2019,105,"Instituto De Ense�anza General",,"214341560017",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,3,"Casa De Los Caramelos",,"214811220012",01-01-1995,,,31,"Aguada",1020,"Montevideo",1,"Montevideo",225,"Yaguar�n","1750",2313,"Valpara�so",2273,"La Paz"
30-12-2019,88,"Mis Manitos",,"020131550017",28-12-1998,,,,,3526,"Santa Rosa",3,"Canelones",6341,"Varela, Jose P.","s/n",6323,"Batlle Y Ordo�ez, J.",6331,"Llambias De Olivar, Dr."
30-12-2019,1180,"La Casilla",,"060098980010",01-01-2017,,"ssrlc@adinet.com.uy",,,7937,"La Casilla",7,"Flores",,,"Km 189",,,,
30-12-2019,566,"Padre Alberto Hurtado",,"214996870019",31-12-1900,,"labordem@montevideo.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3278,"Artigas, Br Gral","1705",1722,"Ocho de Octubre, Av",1212,"Dieciocho de Julio, Av"
30-12-2019,560,"Centro Educativo Para Atencion De La Psicosis Infantil",,"160197470017",01-01-1995,,"Centrointegralflavia@hotmail.com",,,15120,"Salto",15,"Salto",17262,"Uruguay","1351",17351,"Cordoba, Gral. Teofilo",,
30-12-2019,544,"La Barca",,"214595310012",27-12-1988,,"maselega@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",1107,"Vedia","1135",131,"Regules, El�as",3350,"Batlle y Ordo�ez, Br Jos�"
30-12-2019,341,"Comision Pro-Fomento Carrasco Norte",,"214789420018",31-12-1900,,"caif@montevideo.com.uy",47,"Carrasco Norte",1020,"Montevideo",1,"Montevideo",988,"Musso, Agust�n","7035",527,"Havre",3370,"Beranger, Juan P"
30-12-2019,15,"Colegio Jesus Isaso",,"214603720016",28-12-1998,,"colegioisaso@adinet.com.uy",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",369,"Rossi, Av Dr Sant�n Carlos","4454",519,"Hait�",,