"PERIODO_ANALISIS",ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT","FECHA_INGRESO_INAU","FECHA_CESE","EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
"01-11-2020",474,"Centro Social, Cultural Y Deportivo Rincon Del Cerro","CSCD","215031690018","01-02-2005",,"caifrincondelcerro4@adinet.com.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",3056,"Cibils, Cno","5149",755,"Paso de la Boyada, Cno",2883,"Cabildo de 1815"
"01-11-2020",542,"Centro San Antonio",,"160247470015","14-05-2008",,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
"01-11-2020",40,"Sundberg",,"214827430011","01-01-1900",,"asociacionsumberg@adinet.com.uy",125,"Punta Gorda",1020,"Montevideo",1,"Montevideo",773,"Paz, Av Gral Jos� Maria","1254",2472,"Mar Mediterr�neo",3087,"Coimbra"
"01-11-2020",352,"Solidaridad Con Comunidades Desalojadas","So.Co.De.","214689340012","29-11-1992",,"socode@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",2949,"Canelones","1164",919,"Michelini, Zelmar",235,"Yi"
"01-11-2020",1132,"Comisi�n Pro-fomento Barrio Sicco y Anexos",,"110224660016","23-06-2015",,"comprobasia2001@hotmail.com",713,"Sicco",3631,"Toledo",3,"Canelones",,,"717",,,,
"01-11-2020",564,"Centro de Promocion de la Familia",,"070116900017","19-06-1987",,,539,"Centro",8220,"Florida",8,"Florida",8616,"Fernandez, Antonio M.","719",8679,"Rivera",8600,"Cardozo, J. J."
"01-11-2020",32,"Instituto Del Hombre",,"214813350010","01-03-2000",,"idh@adinet.com.uy",111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",1033,"Tomkinson, Cno","2614",3056,"Cibils, Cno",669,"Las Flores"
"01-11-2020",46,"Arco Iris Paysandu",,"214713170010","11-11-1998",,"centropandeazucar@hotmail.com",,,1020,"Montevideo",1,"Montevideo",1810,"Pan de Az�car","2428",1464,"Aparicio, Gral Timoteo",2889,"Cabrera, Jos� Antonio"
"01-11-2020",30,"Instituto De Educaci�n Popular El Abrojo",,"214678490018","01-12-1998",,"INFAJ@elabrojp.org.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1974,"Soriano","1153",511,"Guti�rrez Ruiz, H�ctor",919,"Michelini, Zelmar"
"01-11-2020",122,"Compa�ia Santa Teresa De Jesus",,"214164660014","12-12-1996",,"angelesmu2002@hotmail.com",138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",2407,"Alaska","748",978,"Mu�oz, Gral Agust�n",,
"01-11-2020",1053,"Pro Puntas",,"170268810017","02-01-2013",,"mpfperera@hotmail.com",,,16821,"Puntas De Valdez",16,"San Jose",,,,,,,
"01-11-2020",24,"Juventud Para Cristo En El Uruguay","J.P.C.","213537330016","01-01-1997",,"jpcrou@adinet.com.uy",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",1368,"Acu�a, Manuel","3033",1170,"Del Fuerte",472,"Sebastopol"
"01-11-2020",660,"Rinalux S.A.",,"213639550015","01-09-2009",,,70,"Ituzaing�",1020,"Montevideo",1,"Montevideo",2351,"Echagoyen, Francisco","4966",1884,"Patricios",497,"Guerra, Jos� Mar�a"
"01-11-2020",156,"Dolores Solidario",,"180148740019","01-01-1999",,"clubgurisitosdol@gmail.com",,,17321,"Dolores",17,"Soriano",15669,"Gadea, Santiago","1610",15656,"Artigas, Jose",15691,"Sotura, Dr. Pastor"
"01-11-2020",511,"Cooperativa Manos Unidas Por Un Futuro Mejor",,"020154060016","01-01-2006",,"casacuna@adinet.com.uy",,,3320,"Canelones",3,"Canelones",5139,"Brum, Baltasar","581",5186,"Rodo, Jose Enrique",5160,"Gonzalez, Juan T."
"01-11-2020",1121,"Cooperativa de Trabajo Obrera de Barros Blancos Makali",,"110392370011","21-10-2014",,"caifpeques@gmail.com",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
"01-11-2020",1103,"Ministerio de Desarrollo Social","MIDES",,"01-07-2014",,,62,"Cord�n",1020,"Montevideo",1,"Montevideo",1212,"Dieciocho de Julio, Av",,3509,"Barrios Amor�n, Dr Javier",2319,"V�zquez"
"01-11-2020",1210,"Centro Comunal Chiquillada",,"190171550015","09-11-2018",,"chiquilladatbo@gmail.com",,,18831,"Pueblo Del Barro",18,"Tacuaremb�",,,,,,,
"01-11-2020",434,"Chiquillada De Melo",,"030149510014","01-01-1900",,,737,"Arpi",4220,"Melo",4,"Cerro Largo",8814,"Mireya","1234",,,,
"01-11-2020",586,"Movimiento Gaviotas",,"030200160011","14-09-2009",,,,,4220,"Melo",4,"Cerro Largo",8781,"Del Pilar","570",7576,"Ansina",8804,"La Rosa"
"01-11-2020",589,"Cooperativa Andares",,"110345730015","01-01-1900",,,,,19962,"Barros Blancos",3,"Canelones",17903,"Lavalleja","s/n",,,,
"01-11-2020",550,"Hogar Bancario De Ayuda Al Joven",,"214615550013","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",224,"Comision De Fomento Barrio Obelisco 94",,"080135290013","01-11-1994",,"rayitodesol94@hotmail.com",,,3221,"Las Piedras",3,"Canelones",3937,"San Luis",,3754,"Bolivar, Simon",3995,"Washington"
"01-11-2020",290,"Las Hojitas Viajeras",,"120176280015","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",8,"Hijas de la Natividad de Mar�a",,"214786960011","01-01-1900",,"obra_banneux@yahoo.com",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","3732",1050,"Tr�pani, Jacinto",2070,"Lavalleja, Cnel Manuel"
"01-11-2020",130,"Asociaci�n De Las  Franciscanas Del Verbo Encarnado",,"214581040018","01-01-1998",,"lacasilla@adinet.com.uy",81,"La Teja",1020,"Montevideo",1,"Montevideo",2063,"Laureles","678",978,"Mu�oz, Gral Agust�n",2034,"Tellier, Carlos"
"01-11-2020",62,"Intendencia Municipal De Cerro Largo",,"030038610010","01-01-1996",,"intendete@cerrolargo.gub.uy",,,4220,"Melo",4,"Cerro Largo",6724,"25 De Agosto","304",6715,"Republica Argentina",6725,"La Redota"
"01-11-2020",478,"Resurreccion",,"215188140019","01-03-2005",,,91,"Malv�n Norte",1020,"Montevideo",1,"Montevideo",250,"Zaragoza","1971",,,,
"01-11-2020",407,"Gurisito De Rio Branco",,"030149240017","20-11-2000",,"alelicordero@hotmail.com",,,4522,"R�o Branco",4,"Cerro Largo",,,"21809",,,,
"01-11-2020",1078,"Casa Ambiental",,"215439360014","23-07-2013",,"casaambiental@gmail.com/ lacar2022@yahoo.com",,,14421,"Castillos",14,"Rocha",12933,"25 De Agosto","1577",12994,"Nu�ez",12991,"Molina"
"01-11-2020",1088,"""Los ni�os nuestros compromisos""",,"190247830013","08-10-2013",,"perez.margarita61@gmail.com",,,18695,"Tambores",18,"Tacuaremb�",,,,,,,
"01-11-2020",1095,"Centro Misionero Madre Lorenza",,"100592320010","14-02-2014",,,,,10320,"Maldonado",10,"Maldonado",9717,"Dodera, Jose","692",10573,"Santana, Arturo",10586,"Treinta Y Tres"
"01-11-2020",1098,"Cooperativa �ande",,"215439500010","19-05-2014",,,32,"Aires Puros",1020,"Montevideo",1,"Montevideo",1052,"Tr�pani, Pedro","1359",,,,
"01-11-2020",190,"Taller De Integracion Renacer",,"170142110016","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",123,"Alternativa Chuy",,"150151940013","25-04-2000",,"alternativachuy@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14081,"Ipiranga","1141",14115,"Yaguaron",14067,"Convetos, A."
"01-11-2020",82,"Rayito de Luz",,"170142500019","23-05-2000",,"rayitodeluzhogar@gmail.com",,,16220,"San Jos� De Mayo",16,"San Jose",,,,,,,
"01-11-2020",512,"La Comisi�n de Servicios CAIF Ombues De Lavalle",,"040288850016","17-03-2006",,"caifombues@adinet.com.uy",,,5521,"Omb�es De Lavalle",5,"Colonia",,,,7289,"Democracia",,
"01-11-2020",1109,"Cooperativa de Producci�n Educativo Laboral","COO.P.E.L","110339580015","15-08-2014",,"coopel.mediocamino@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",1651,"Gonz�lez, Melit�n","1406",173,"Rivera, Av Gral",,
"01-11-2020",1222,"Cooperativa de Trabajo Itapeb�",,"218501470013","30-09-2019",,,33,"Arroyo Seco",1020,"Montevideo",1,"Montevideo",2299,"Santa Fe","1093",1377,"Agraciada, Av",1814,"Paraguay"
"01-11-2020",530,"Cruz Roja Uruguaya",,"215323890017","01-11-2007",,"caifcamalote@hotmail.com",,,2220,"Artigas",2,"Artigas",3558,"18 De Mayo","1",4176,"Torres, Juan Bautista",,
"01-11-2020",441,"Servicio Comunitario Asociacion Civil","SER.COM.AC.","215013620011","31-05-2004",,"acsercomac@gmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",3523,"Belloni, Av Jos�","5852",1319,"F�nix, Cno",3200,"Berges, Cno Benito"
"01-11-2020",242,"Tres Barrios",,"030142920012","23-05-1994",,"nsdelasmercedes@adinet.com.uy",,,4522,"R�o Branco",4,"Cerro Largo",9051,"Exodo, Del","s/n",9028,"Batalla De San Jose",,
"01-11-2020",210,"Los Naranjitos",,"200094610013","09-02-1993",,"aclosnarajitos33@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14798,"Del Pino, Simon","1387",,,,
"01-11-2020",272,"Gallito Azul",,"060054300014","01-08-1995",,"gallitoazul@hotmail.com.uy",,,7320,"Trinidad",7,"Flores",11069,"Santisima Trinidad","625",,,,
"01-11-2020",393,"Centro De Capacitacion Siglo XXI",,"214941420011","26-11-2003",,"ccsiglo21@adinet.com.uy",32,"Aires Puros",1020,"Montevideo",1,"Montevideo",3107,"Contucci, Felipe","4227",2233,"Ibirocahy",436,"Sanabria, Gregorio"
"01-11-2020",157,"Club Atl�tico Tunel (Barrio Tunel)",,"180148020016","03-01-1950",,,,,17220,"Mercedes",17,"Soriano",16534,"Flores, Venancio",,16548,"Lavalleja, Juan A.",16543,"Gomez, Tomas"
"01-11-2020",1137,"Las Ardillitas Del Maestro",,"040455160014","01-12-2015",,"espinosa.romina@gmail.com",,,5721,"Conchillas",5,"Colonia",9211,"Evans, David",,9225,"Walker, Tomas",,
"01-11-2020",1190,"Asociaci�n de Funcionarios de la Cooperativa M�dica de Florida","C.O.M.E.F - AFUC","070203100019","22-02-2018",,,558,"San Fernando",8220,"Florida",8,"Florida",8569,"Andresito","S/N",8603,"Cheveste, Andres",8623,"Fosalba, Mtra. Ana"
"01-11-2020",1208,"Cooperativa de Trabajo  Vamos que Vamos",,"080268800012","23-10-2018",,,,,3421,"Progreso",3,"Canelones",6447,"Larra�aga, Damaso Antonio","341",,,,
"01-11-2020",1161,"Cooperativa de Trabajo Zona Este","COOP.T.ZE.S","160320510018","01-10-2016",,"cooptzes@gmail.com",610,"La Tablada",15120,"Salto",15,"Salto",17461,"Verocay",,17215,"Brasil",17201,"19 De Abril"
"01-11-2020",1023,"Rayitos de Sol Quebracho",,"120275510019","23-09-2010",,,,,11621,"Quebracho",11,"Paysandu",,,,,,,
"01-11-2020",1072,"Comunidad Cuar�",,"140203840017","28-05-2008",,"comunidadcuaro@gmail.com",,,13220,"Rivera",13,"Rivera",15905,"Artigas, Gral.","260",16490,"Damborearena, J. M.",,
"01-11-2020",504,"Centro Pro-Bienestar Discapacitados Permanentes",,"160181400014","22-12-1992",,"sgustavolafon@hotmail.com",,,15120,"Salto",15,"Salto",17258,"Rodo, Jose Enrique","1275",17249,"Paraguay",17239,"Maciel"
"01-11-2020",258,"Centro Social Y Deportivo Santa Bernardina",,"050061810017","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",315,"Centro Infantil Palmare�o","C.IN.PAL.","150145770012","07-05-1990",,"caifcinpal@hotmail.com",,,14421,"Castillos",14,"Rocha",12996,"Olivera","1346",13010,"Rivera, Gral.",12933,"25 De Agosto"
"01-11-2020",196,"Comision Para La Erradicacion De La Vivienda Insalubre",,"070120700019","01-03-1995",,"perezmed@adinet.com.uy",547,"Florida Blanca",8220,"Florida",8,"Florida",8579,"Batlle Y Ordo�ez, Jose","630",8604,"De Herrera, L. A.",,
"01-11-2020",94,"Mar�a del Pinar",,"110206690014","01-07-1999",,,,,3828,"El Pinar",3,"Canelones",3640,"Gardel, Carlos",,4606,"Ciudad De Pando",,
"01-11-2020",1194,"Cooperativa de Trabajo Tunguel�",,"020488110011","11-04-2018",,"cooptunguele@gmail.com",,,19969,"Ciudad de la Costa",3,"Canelones",18893,"De los Churrinches",,18894,"De los Colibries",,
"01-11-2020",567,"Centro para el Desarrollo de Intervenciones y Estudios Socioculturales","DIES","215265680019","01-08-2008",,"cr.mfernandez@fnad.com.uy",,,1020,"Montevideo",1,"Montevideo",425,"San Jos�","807",2635,"Andes",,
"01-11-2020",1217,"Cooperativa Social El R�o",,"020357730016","05-06-2019",,"coopelrio@gmail.com",,,3323,"Santa Luc�a",3,"Canelones",,,,,,,
"01-11-2020",1107,"Cooperativa Hormiguitas",,"216715440011","01-08-2014",,"cooperativahormiguitas@gmail.com",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",269,"Rafael","4271",295,"Rinaldi, Tte",1229,"Dunant"
"01-11-2020",702,"Asociaci�n Cristiana De Jovenes Salto","AJC","160188580018","28-04-1998",,"acjbina@adinet.com.uy",,,15120,"Salto",15,"Salto",17450,"Soca, Doctor E.","259",17203,"Agraciada",17201,"19 De Abril"
"01-11-2020",15,"Colegio Jesus Isaso",,"214603720016","03-07-1998",,"colegioisaso@adinet.com.uy",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",369,"Rossi, Av Dr Sant�n Carlos","4454",519,"Hait�",,
"01-11-2020",1236,"Cooperativa de Trabajo de Profesionales para una Atenci�n Integral del Uruguay","COPRAIU","200191530010","18-02-2020",,"copraiu33@gmail.com",245,"Olimar",19220,"Treinta Y Tres",19,"Treinta Y Tres",14888,"Sierra, Atanasio","817",14874,"Rosas, Juan",14789,"Cebollati"
"01-11-2020",531,"Fundacion Gastesi Marticorena","FGM","212255870015","01-01-1900",,"fundaciongm@adinet.com.uy",,,15120,"Salto",15,"Salto",17314,"Amorin","256",17203,"Agraciada",17201,"19 De Abril"
"01-11-2020",317,"Nos Obligan a Salir",,"150152600011","10-03-1997",,,,,14320,"Rocha",14,"Rocha",16215,"Marzol, Eliseo","s/n",16224,"Olivera, Leonardo",16176,"De Los Santos, Francisco"
"01-11-2020",142,"Sociedad de San Francisco De Sales",,"211756580011","01-03-1988",,"sdburu@adinet.com.uy",39,"Bella Vista",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3181",2524,"Nasazzi, Jos�",3278,"Artigas, Br Gral"
"01-11-2020",419,"Salud para Todos en el A�o 2000",,"080147040017","01-01-1900",,,,,3221,"Las Piedras",3,"Canelones",3915,"Regules, Dr. Elias","s/n",,,,
"01-11-2020",197,"Centro  De Atencion A La Familia Policial","CAFPOL","160188860010","01-11-1992",,"caifcafpol@gmial.com",,,15120,"Salto",15,"Salto",17208,"Artigas","450",17443,"Sanchez, Florencio",17373,"Gomez, Juan Carlos"
"01-11-2020",1006,"Cooperativa de Trabajo Construyendo Camino","CTCC","216400410019","01-02-2010",,"cooperativa.construyendocamino.@gmail.com",,,1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",3416,"Cerrito"
"01-11-2020",90,"Centro De Educacion Popular",,"080140950018","01-01-1997",,"fcep@chasque.net",,,3221,"Las Piedras",3,"Canelones",3987,"Varela, Jose Pedro","612",4683,"Artigas, Gral. Jose",3822,"Flores, Gral."
"01-11-2020",1037,"Cooperativa Faro de Luz",,"216877990017","01-12-2011",,"cooperativafarodeluz@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",2658,"Ariel, Cno","5150",1615,"Garz�n, Av Gral Eugenio",1752,"Olaz�bal"
"01-11-2020",1012,"Zona de Refugio Pan y Vida",,"200139610017","01-08-2010",,"cristibarrios@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14791,"Cossio, Dr.","1419",14856,"Ortiz, Juan",14867,"Reventos, Jose"
"01-11-2020",1057,"Cooperativa de Trabajo Hincapi�",,"217072840010","02-01-2013",,"cooperativahincapie@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",3072,"Ciudadela","1495",3416,"Cerrito",,
"01-11-2020",1081,"Cooperativa de Servicios Sociales y Educativos RIZOMA","COSSER","040402770012","29-08-2013",,"cooperativarizoma@gmail.com",,,5323,"Juan Lacaze",5,"Colonia",9913,"Roma","508",9898,"Montevideo",9915,"Salto"
"01-11-2020",1068,"Agencia de Desarrollo Econ�mico Tarariras","A.D.E.","040328460019","02-05-2013",,"adetar@adinet.com.uy",,,5522,"Tarariras",5,"Colonia",7421,"Lavalleja","2107",7412,"De Herrera, Dr. Luis A.",,
"01-11-2020",305,"Guarderia Treinta Y Tres Orientales",,"140133340010","01-01-1900",,"caif33orientales@gmail.com",,,13220,"Rivera",13,"Rivera",16609,"Del Pino, Simon","251",16714,"Spikerman, Hermanos",,
"01-11-2020",354,"Club Atletico Libertad",,"190162230011","01-08-1996",,"caiflostoritos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16452,"Batlle Berres, Luis",,13694,"Santin Rossi, C.",13669,"Ituzaingo"
"01-11-2020",1123,"Intendencia De Colonia",,"040066000016","01-04-2014",,,,,5320,"Colonia Del Sacramento",5,"Colonia",8327,"Flores, Gral.","467",,,,
"01-11-2020",1144,"Cooperativa de Trabajo Huellitas",,"217725940015","01-02-2016",,"coop.huellitas2015@gmail.com",,,9220,"Minas",9,"Lavalleja",9496,"Perez Del Puerto, R.","624",10410,"25 De Mayo",,
"01-11-2020",1205,"Guarder�a Las Semillitas",,"100312250017","01-12-2018",,"caifsemillitas2017@gmail.com",432,"Perlita",10320,"Maldonado",10,"Maldonado",9729,"Garzon",,10559,"Rio San Salvador",10602,"Batlle Y Ordo�z, Jose"
"01-11-2020",355,"Grupo De Promocion De Desarrollo Regional","G.P.D.R.","190153510015","09-08-1999",,"grupopdr@adinet.com.uy",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,,13810,"Solis",14269,"Escayola, Coronel"
"01-11-2020",1243,"Fundaci�n Ave Fenix",,"020320250010","12-06-2020",,"ecervini@mdcervinisa.com",62,"Cord�n",1020,"Montevideo",1,"Montevideo",4540,"Guan�","2019",3195,"De Mar�a, Dr Pablo",3235,"Blanes, Juan Manuel"
"01-11-2020",114,"Movimiento De Proteccion a la Infancia",,"120199210013","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",146,"Iglesia Cat�lica Apost�lica Romana Diocesis de Salto","ICAR/DS","160163970017","17-10-1997",,"obispadodesalto@adinet.com.uy",,,15120,"Salto",15,"Salto",17306,"25 De Agosto","71",17262,"Uruguay",17208,"Artigas"
"01-11-2020",1064,"Cooperativa de Servicios Sociales","CSS","216162040015","20-02-2013",,"admcooperativa@elabrojo. org.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1974,"Soriano","1153",511,"Guti�rrez Ruiz, H�ctor",919,"Michelini, Zelmar"
"01-11-2020",155,"Pro Viviendas Aparicio Saravia","PROVIAS","180135800018","06-09-1999",,"rivero.itmava426@gmail.com",,,17220,"Mercedes",17,"Soriano",16569,"Saravia, Aparicio","35",,,,
"01-11-2020",276,"Capilla Del Sauce",,"050121040018","01-01-1900",,"caif.capilla@adinet.com.uy",,,8722,"Capilla Del Sauce",8,"Florida",11104,"Centenario De Florida",,11086,"Capilla Del Sauce",,
"01-11-2020",306,"Guarderia Mi Salita",,"140133950013","02-07-1994",,"caifmisalita@adinet.com.uy",186,"Mandub�",13220,"Rivera",13,"Rivera",15820,"Queirolo, Santiago","303",15815,"De Mello, Carlos",,
"01-11-2020",334,"Asociaci�n Hijas de la Caridad de San Vicente de Paul",,"214601260018","23-06-1986",,"amaliaalvarez@hotmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",126,"Reconquista","432",935,"Misiones",244,"Zabala"
"01-11-2020",150,"Uni�n pro Guarderia Infantil","ACUPGI","180143750016","01-07-1988",,"asc.unionpro.@gmail.com.uy",,,17220,"Mercedes",17,"Soriano",16535,"Fregeiro, Clemente","996",,,,
"01-11-2020",253,"Amigos De La Infancia De Rosario",,"040262290013","01-06-1993",,"manosunidas 09 @adinet.com.uy",,,5422,"Rosario",5,"Colonia",7379,"Sarandi","171",7337,"Agraciada",7343,"Borras, Ruperto Dr."
"01-11-2020",255,"Centro De Union De Obreros Papeleros Y Celulosa","Cuopyc","040258990014","17-04-1997",,"cuopyc@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9286,"25 De Agosto",,9926,"Varela, Jose P.",9896,"Mercedes"
"01-11-2020",1170,"Fundaci�n Los Pinos",,"217847550017","29-03-2017",,"lospinos@lospinos.org.uy",49,"Casavalle",1020,"Montevideo",1,"Montevideo",1484,"Arena, Cno Domingo","5654",1135,"Via del Ferrocarril",,
"01-11-2020",1201,"Cooperativa de Trabajo VibethiamA",,"218154360010","19-04-2017",,,111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",2494,"Mirung�","S/N",3056,"Cibils, Cno",,
"01-11-2020",1224,"Cooperativa de Trabajo para la Inclusi�n Social y Educativa","COPISE","218506220015","03-10-2019",,,682,"Santa Catalina",1020,"Montevideo",1,"Montevideo",19105,"Pasaje Lenguado","3396",,,,
"01-11-2020",286,"Centro de Asistencia a la Infancia y la Familia","CAIFPA","100311650011","01-01-1989",,,,,10522,"Pan De Az�car",10,"Maldonado",11491,"Devicenci, Elias","979",11517,"Oribe, Manuel",11518,"Pagani, Felipe"
"01-11-2020",467,"Abriendo La Cancha",,"190157680012","16-01-2001",,"pasitocentral@hotmail.com",211,"Echeverri",18220,"Tacuaremb�",18,"Tacuaremb�",14193,"Artigas, Pantaleon","373",,,,
"01-11-2020",1024,"Agencia Adventista para el Desarrollo y Recursos Asistenciales","ADRA","216150280016","01-01-2011",,"kevin.ivanoff@adra.org.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1145,"Vidal, Mateo","3211",1347,"Abreu, Agust�n",1956,"Sim�n, Dr Francisco"
"01-11-2020",243,"Sagrada Familia Zona Norte",,"030142710018","25-06-1989",,"caifsagradafamilia@hotmail.com",,,4220,"Melo",4,"Cerro Largo",8784,"Diaz, Geronimo","1477",,,,
"01-11-2020",207,"Comision De Ayuda all Menor De Paso De Los Toros",,"190152940016","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",145,"Villa Constitucion",,"160181530015","01-05-2000",,"enriqueca@adinet.com.uy",,,15120,"Salto",15,"Salto",17306,"25 De Agosto","s/n",17307,"25 De Mayo",,
"01-11-2020",1050,"Comision Vecinal Fraternidad de Colonia Nicolich",,"020331940013","01-08-2012",,"silviabianco57@hotmail.com",,,3523,"Colonia Nicolich",3,"Canelones",,,"s/n",,,,
"01-11-2020",265,"Centro De Apoyo Integral a la Familia",,"050100990017","01-01-1900",,"hmdelcarmenloma@hfs.corazones.org",,,6220,"Durazno",6,"Durazno",9371,"Varela, Jose Pedro","1121",,,,
"01-11-2020",523,"Asociaci�n Uruguaya de Desarrollo Educaci�n y Capacitaci�n","AUDEC","216008450012","01-04-2005",,"centroespigas@gmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","4568",2470,"Manzanilla",626,"La Calera, Cno"
"01-11-2020",295,"Jardin Guarderia El Trencito",,"120191100014","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",182,"Asociacion Nacional para el Ni�o Lisiado",,"214867940010","17-09-1987",,"asnili@adinet.com.uy",118,"Prado",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","4205",3081,"Clemenceau",542,"Herrera, Ernesto"
"01-11-2020",395,"Centro De Atenci�n a Ni�os/as y Adolescentes",,"170154280019","01-01-1900",,,,,,,,,,,,,,,
"01-11-2020",652,"Programa Cardijn",,"214942050013","23-03-2000",,"programacardijn@gmail.com / mangarapesce@gmail.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",12819,"Carnelli, Lorenzo","215",14132,"18 De Julio",14135,"25 De Mayo"
"01-11-2020",1215,"Club Social y Deportivo Uni�n","CSDU","040523210018","29-03-2019",,"casacudadocufre@gmail.com",,,5824,"Cufr�",5,"Colonia",9238,"Sarandi","S/N",,,,
"01-11-2020",412,"Instituto De Investigacion Accion Educativa Luna Nueva",,"110232060014","28-04-2004",,"onglunanueva@gmail.com",,,3732,"Solymar",3,"Canelones",5703,"Vargas, Stewart",,19112,"Calle 60",19113,"Calle 61"
"01-11-2020",228,"Guarderia Caif Estacion Atlantida",,"110206580014","01-01-1992",,"caifestatlantida@gmail.com",,,3622,"Estaci�n Atl�ntida",3,"Canelones",4734,"Orzali , Mons. Jose","s/n",4722,"Las Achiras",,
"01-11-2020",1,"Asociaci�n De Misiones Padres Palotinos",,"214622490012","08-12-1989",,"rbarbero@adinet.com.uy",82,"Larra�aga",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","2882",122,"Ra�a, Emilio",2048,"Thompson"
"01-11-2020",48,"Colores",,"214573840019","03-08-1998",,,137,"Tres Cruces",1020,"Montevideo",1,"Montevideo",557,"Hocquard","2270",3278,"Artigas, Br Gral",2039,"Terra, Dr Duvimioso"
"01-11-2020",1203,"Cooperativa de Trabajo COOPESE","COOPESE","218066150014","11-09-2018",,"senderoscooperativa@gmail.com",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",586,"Ipuche, Pedro L","2918",2192,"Manso, Maestra Juana",1316,"Favaro, Ulises"
"01-11-2020",161,"Asociacion Cultural Virgen Ni�a","ACVN","214601120011","01-02-2004",,"vnmontevideo@gmail.com",118,"Prado",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","4216",3081,"Clemenceau",,
"01-11-2020",429,"Club Social Y Deportivo San Miguel",,"010112200017","01-06-2004",,,281,"San Miguel",2220,"Artigas",2,"Artigas",4163,"San Vicente, Julian","400",4084,"Chana",4153,"Rio Branco"
"01-11-2020",366,"Movimiento De Mujeres De San Carlos",,"100298290010","01-01-1900",,,,,10320,"Maldonado",10,"Maldonado",,,,,,,
"01-11-2020",45,"Sol Y Luna",,"214803090016","18-11-1999",,"institutosolyluna@gmail.com",83,"Las Acacias",1020,"Montevideo",1,"Montevideo",43,"Pozzolo, Jos� A","3739",1539,"Flores, Av.Gral.",1590,"Galvani"
"01-11-2020",249,"Club De Leones De Villa Isidoro",,"030137750015","01-01-1900",,"leonesnoblia25@hotmai.com",,,19979,"Villa Isidoro Nobl�a",4,"Cerro Largo",18452,"Gallinal, Alberto",,,,,
"01-11-2020",1207,"Cooperativa de Trabajo YAPEY� de Promoci�n para la Equidad Social",,"216724110010","06-12-2018",,,,,14421,"Castillos",14,"Rocha",12974,"Formoso","S/N",12973,"Ferrer, Dr. P.",12933,"25 De Agosto"
"01-11-2020",1180,"La Casilla",,"060098980010","09-10-2017",,"ssrlc@adinet.com.uy",,,7937,"La Casilla",7,"Flores",,,"Km 189",,,,