PERIODO_ANALISIS,ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT",FECHA_INGRESO_INAU,FECHA_CESE,"EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
30-12-2019,142,"Sociedad de San Francisco De Sales",,"211756580011",27-12-1988,,"sdburu@adinet.com.uy",39,"Bella Vista",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3181",2524,"Nasazzi, Jos�",3278,"Artigas, Br Gral"
30-12-2019,474,"Centro Social, Cultural Y Deportivo Rincon Del Cerro","CSCD","215031690018",26-12-2005,,"caifrincondelcerro4@adinet.com.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",3056,"Cibils, Cno","5149",755,"Paso de la Boyada, Cno",2883,"Cabildo de 1815"
30-12-2019,542,"Centro San Antonio",,"160247470015",30-12-2008,,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
30-12-2019,49,"Fundacion Pablo de Tarso",,"214617510019",26-12-2000,,"fpt@adinet.com.uy / oebb@adinet.com.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1722,"Ocho de Octubre, Av","3324",1347,"Abreu, Agust�n",3350,"Batlle y Ordo�ez, Br Jos�"
30-12-2019,46,"Arco Iris Paysandu",,"214713170010",28-12-1998,,"centropandeazucar@hotmail.com",,,1020,"Montevideo",1,"Montevideo",1810,"Pan de Az�car","2428",1464,"Aparicio, Gral Timoteo",2889,"Cabrera, Jos� Antonio"
30-12-2019,487,"Asociaci�n De Los Pobres Siervos De La Divina Providencia","A.P.S.D.P.","214114950019",01-01-1989,,"obradoncalabria@adinet.com.uy",133,"Sayago",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","5674",390,"Sa�, Juan Bautista",2704,"G�mez Ruano, Alberto"
30-12-2019,118,"Centro De Atencion A La Familia En Forma Integral","CAFFI","120178890015",28-12-1998,,"ascivilcaffi@gmail.com",513,"Puerto",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","839",12727,"Ituzaingo",,
30-12-2019,1040,"La Muralla",,"216792950010",01-01-2012,,"info@lamuralla.com.uy",117,"Pocitos",1020,"Montevideo",1,"Montevideo",3209,"Berro, Pedro F","1257",789,"Pereira, Gabriel A",3508,"Barreiro, Miguel"
30-12-2019,1053,"Pro Puntas",,"170268810017",30-12-2013,,"mpfperera@hotmail.com",,,16821,"Puntas De Valdez",16,"San Jose",,,,,,,
30-12-2019,1100,"La Esperanza Del Barrio Aldea",,"010179810011",30-12-2013,,"margarita.grandona@gmail.com",,,2220,"Artigas",2,"Artigas",4167,"Saravia, Aparicio","409",4116,"Lavalleja, Manuel",4089,"De Herrera, Dr. Luis Alberto"
30-12-2019,306,"Guarderia Mi Salita",,"140133950013",26-12-1994,,"caifmisalita@adinet.com.uy",186,"Mandub�",13220,"Rivera",13,"Rivera",15820,"Queirolo, Santiago","303",15815,"De Mello, Carlos",,
30-12-2019,296,"Las Ranitas 2000",,"130079270016",31-12-1900,,"caiflasranitas@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",,,,14592,"Lawry, Santiago",,
30-12-2019,253,"Amigos De La Infancia De Rosario",,"040262290013",27-12-1993,,"manosunidas 09 @adinet.com.uy",,,5422,"Rosario",5,"Colonia",7379,"Sarandi","171",7337,"Agraciada",7343,"Borras, Ruperto Dr."
30-12-2019,1210,"Centro Comunal Chiquillada",,"190171550015",31-12-2018,,"chiquilladatbo@gmail.com",,,18831,"Pueblo Del Barro",18,"Tacuaremb�",,,,,,,
30-12-2019,467,"Abriendo La Cancha",,"190157680012",31-12-2001,,"pasitocentral@hotmail.com",211,"Echeverri",18220,"Tacuaremb�",18,"Tacuaremb�",14193,"Artigas, Pantaleon","373",,,,
30-12-2019,553,"Federaci�n Hogar Amanecer",,"214778860011",29-12-1986,,"gjardi@gmail.com  /         hogar_amanecer@hotmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","4145",3523,"Belloni, Av Jos�",,
30-12-2019,207,"Comision De Ayuda all Menor De Paso De Los Toros",,"190152940016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,12,"La Pascua",,"214593710013",30-12-1991,,"lapascua01@hotmail.com",,,1020,"Montevideo",1,"Montevideo",1376,"Agazzi, Juan","2207",3394,"Carrasco, Cno",,
30-12-2019,130,"Asociaci�n De Las  Franciscanas Del Verbo Encarnado",,"214581040018",28-12-1998,,"lacasilla@adinet.com.uy",81,"La Teja",1020,"Montevideo",1,"Montevideo",2063,"Laureles","678",978,"Mu�oz, Gral Agust�n",2034,"Tellier, Carlos"
30-12-2019,70,"Ejercito De Salvaci�n",,"214813170012",31-12-1996,,"ejersalpaysand�@adinet.com.uy",,,11120,"Paysand�",11,"Paysandu",12767,"Sarandi","1569",12710,"Felippone, Dr. Florentino",12793,"Verocay, Dr. Jose"
30-12-2019,62,"Intendencia Municipal De Cerro Largo",,"030038610010",31-12-1996,,"intendete@cerrolargo.gub.uy",,,4220,"Melo",4,"Cerro Largo",6724,"25 De Agosto","304",6715,"Republica Argentina",6725,"La Redota"
30-12-2019,1033,"Gianella por la Vida",,"030194790012",26-12-2011,,"gianellaporlavida@hotmail.com",,,4522,"R�o Branco",4,"Cerro Largo",9024,"Arredondo, Virrey",,9052,"Fanal, El",9053,"Ferreiro, Felipe"
30-12-2019,570,"Fundacion Dr Vladimir Roslik",,"120208450018",30-12-2008,,"galubki@gmail.com",,,12622,"San Javier",12,"Rio Negro",16071,"Varela, J. Pedro",,16054,"25 De Agosto",,
30-12-2019,261,"Asociacion De Empleados Y Obreros Municipales",,"050100740010",31-12-1900,,"ccantero31@hotmail.com / adeom.durazno@adinet.com.uy",,,6220,"Durazno",6,"Durazno",9326,"Penza, Dr. Emilio","923",,,,
30-12-2019,1062,"Redoblando Esfuerzos",,"190202720014",30-12-2013,,"redoblandoesfuerzos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16481,"Gutierrez Ruiz, Hector","317",16452,"Batlle Berres, Luis",13689,"Rivera"
30-12-2019,418,"Educacion Solidaria",,"214914920017",26-12-2005,,"educacionsolidaria@adinet.com.uy",127,"Reducto",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","2817",,,,
30-12-2019,190,"Taller De Integracion Renacer",,"170142110016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,278,"Dionisio Diaz",,"070118830016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,115,"Los Indiecitos",,"120190840014",29-12-1992,,"indiecitoscaif@adinet.com.uy",502,"Nueva York",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","480",12771,"Soriano",12678,"Bicudo, Capitan Francisco"
30-12-2019,448,"Asociacion Maragata De Padres Autistas",,"170147300018",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,1130,"Cooperativa De Trabajo Encastre","COOTREN","160308830016",28-12-2015,,"cooperativaencastre@gmail.com",624,"Progreso",15120,"Salto",15,"Salto",17266,"Varela, Jose Pedro","2233",17361,"De Viana, Gobernador",17428,"Raffo, Jose"
30-12-2019,1160,"Cooperativa De Trabajo Ediren",,"217198130012",27-12-2016,,"coopediren@gmail.com",,,1020,"Montevideo",1,"Montevideo",390,"Sa�, Juan Bautista","1449",,,2487,"Mill�n, Av"
30-12-2019,1177,"Cooperativa Jardin De Los Colores",,"214540440011",01-01-2017,,,55,"Cerro",1020,"Montevideo",1,"Montevideo",3327,"Barcelona","1889",,,,
30-12-2019,547,"Asociacion Uruguaya De Atencion A La Infancia En Riesgo",,"216008520010",27-12-1999,,"hogardelbebe@adinet.com.uy",118,"Prado",1020,"Montevideo",1,"Montevideo",2996,"Castro, Cno","3816",2487,"Mill�n, Av",872,"Mau�"
30-12-2019,412,"Instituto De Investigacion Accion Educativa Luna Nueva",,"110232060014",28-12-2004,,"onglunanueva@gmail.com",,,3732,"Solymar",3,"Canelones",5697,"Summers, James S.",,5707,"Williams, Jorge",5634,"Artigas, Gral. Jose"
30-12-2019,1018,"Trafogueros",,"020288190011",27-12-2010,,"Trafogueros@adinet.com.uy",,,19964,"Soca",3,"Canelones",17623,"Burgue�o, Zen�n","s/n",,,,
30-12-2019,228,"Guarderia Caif Estacion Atlantida",,"110206580014",29-12-1992,,"caifestatlantida@gmail.com",,,3622,"Estaci�n Atl�ntida",3,"Canelones",4734,"Orzali , Mons. Jose","s/n",4722,"Las Achiras",,
30-12-2019,390,"Centro De Atencion Infantil","CENAI","190152790014",28-12-1987,,"cenai@adinet.com.uy",,,18521,"San Gregorio De Polanco",18,"Tacuaremb�",,,,,,,
30-12-2019,91,"Asociacion De Servicios De Iniciativa Social del Uruguay","ADSIS URUGUAY","214625500019",29-12-1919,,"caifpitufos@gmail.com / pasocarrasco.comunidad@adsis.org",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",,
30-12-2019,71,"Asociaci�n Cristiana de J�venes de Paysand�","ACJ","120198790016",31-12-1990,,"acjpay@gmail.com",694,"Centro",11120,"Paysand�",11,"Paysandu",12703,"De Herrera, Dr. Luis Alberto","820",12767,"Sarandi",12727,"Ituzaingo"
30-12-2019,1128,"Club De Leones de Colonia Suiza",,"040353550018",28-12-2015,,"caifservirnh@gmail.com",,,5421,"Nueva Helvecia",5,"Colonia",8170,"25 De Agosto","1179",8175,"Berna",8168,"18 De Julio"
30-12-2019,1161,"Cooperativa de Trabajo Zona Este","COOP.T.ZE.S","160320510018",27-12-2016,,"cooptzes@gmail.com",610,"La Tablada",15120,"Salto",15,"Salto",17461,"Verocay",,17215,"Brasil",17201,"19 De Abril"
30-12-2019,429,"Club Social Y Deportivo San Miguel",,"010112200017",28-12-2004,,,281,"San Miguel",2220,"Artigas",2,"Artigas",4163,"San Vicente, Julian","400",4084,"Chana",4153,"Rio Branco"
30-12-2019,557,"Peque�as Hermanas Misioneras De La Caridad",,"214796870015",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,304,"Renacer II",,"140132460012",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,315,"Centro Infantil Palmare�o","C.IN.PAL.","150145770012",31-12-1990,,"caifcinpal@hotmail.com",,,14421,"Castillos",14,"Rocha",12996,"Olivera","1346",13010,"Rivera, Gral.",12933,"25 De Agosto"
30-12-2019,45,"Sol Y Luna",,"214803090016",27-12-1999,,"institutosolyluna@gmail.com",83,"Las Acacias",1020,"Montevideo",1,"Montevideo",43,"Pozzolo, Jos� A","3739",1539,"Flores, Av.Gral.",1590,"Galvani"
30-12-2019,1066,"Intendencia Municipal de Treinta y Tres",,"200052290010",30-12-2013,,"elisas@adinet.com.uy",245,"Olimar",19220,"Treinta Y Tres",19,"Treinta Y Tres",14892,"Spikerman, Juan","344",14877,"Sanabria, Gregorio",14897,"Trapani, Jacinto"
30-12-2019,1107,"Cooperativa Hormiguitas",,"216715440011",29-12-2014,,"cooperativahormiguitas@gmail.com",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",269,"Rafael","4271",295,"Rinaldi, Tte",1229,"Dunant"
30-12-2019,558,"Instituto Camino Abierto Del Uruguay","ICA","215734120010",29-12-1997,,"icatulip2005@adinet.com.uy",137,"Tres Cruces",1020,"Montevideo",1,"Montevideo",768,"Paullier, Juan","2000",921,"Miguelete",2531,"Nicaragua"
30-12-2019,1178,"Centro de Educaci�n Kele -Kele Pajas Blancas",,"215735380016",01-01-2017,,"centrojuvenilkelekele@gamil.com",101,"Pajas Blancas",1020,"Montevideo",1,"Montevideo",2072,"Leal de Ibarra, Cap Antonio","5545",2482,"Mesa y Castro, Cap Pedro",,
30-12-2019,1199,"Centro de Educaci�n y Rehabilitaci�n Crecer",,"120276020015",31-12-2018,,"crecerguichon@hotmail.com",,,11521,"Guich�n",11,"Paysandu",,,,,,,
30-12-2019,1163,"Gotitas de Roc�o de Chapecuy",,"120332470017",01-01-2017,,"gotitaschapi@gmail.com",,,11926,"Chapicuy",11,"Paysandu",,,,,,,
30-12-2019,480,"Centro De Educacion Integral Nuestros Locos Bajitos",,"020161940018",28-12-2004,,,,,3839,"Villa San Jos�",3,"Canelones",7110,"San Jose","s/n",7106,"Montevideo",7107,"Canelones"
30-12-2019,1007,"Cooperativa De Trabajo Walicxe",,"110344320018",27-12-2010,,,,,,,3,"Canelones",,,"s/n",,,,
30-12-2019,551,"Instituto De Asistencia Domestica",,"214601340011",29-12-1992,,,117,"Pocitos",1020,"Montevideo",1,"Montevideo",2710,"Graseras, Roque","764",263,"Zuda�ez, Jaime",,
30-12-2019,503,"Hogar De Ni�os Mar�a Auxiliadora",,"150135810011",31-12-1996,,,,,14422,"Lascano",14,"Rocha",13857,"Fernandez, Francisco","s/n",13849,"Acevedo, Adrian",13855,"Centenario"
30-12-2019,1133,"Cooperativa Calchaqui",,"217556680011",28-12-2015,,"cooperativacalchaqui@gmail.com",,,1020,"Montevideo",1,"Montevideo",297,"R�o Branco","1358",1212,"Dieciocho de Julio, Av",3420,"Colonia"
30-12-2019,1006,"Cooperativa de Trabajo Construyendo Camino","CTCC","216400410019",27-12-2010,,"cooperativa.construyendocamino.@gmail.com",,,1020,"Montevideo",1,"Montevideo",1968,"Sol�s","1466",1113,"Veinticinco de Mayo",3416,"Cerrito"
30-12-2019,1081,"Cooperativa de Servicios Sociales y Educativos RIZOMA","COSSER","040402770012",30-12-2013,,"cooperativarizoma@gmail.com",,,5323,"Juan Lacaze",5,"Colonia",9913,"Roma","508",9898,"Montevideo",9915,"Salto"
30-12-2019,1068,"Agencia de Desarrollo Econ�mico Tarariras","A.D.E.","040328460019",30-12-2013,,"adetar@adinet.com.uy",,,5522,"Tarariras",5,"Colonia",7421,"Lavalleja","2107",7412,"De Herrera, Dr. Luis A.",,
30-12-2019,552,"La Bonne Garde",,"214799160019",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,259,"Congregacion De Hermanas Franciscanas De Los Sagrados Corazones",,"050096910018",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,277,"Club De Leones De Sarandi Grande",,"070118420012",26-12-1994,,"micasitadelparque@adinet.com.uy",,,8421,"Sarand� Grande",8,"Florida",9883,"Artigas, Gral. Jose G.","875",,,,
30-12-2019,128,"Comision de Ayuda al Menor",,"170139800015",31-12-1900,,"rinconinfantil2005@hotmail.com",,,16521,"Delta Del Tigre Y Villas",16,"San Jose",17596,"Las Perlas, Av",,17748,"Mandalay",,
30-12-2019,225,"Guarderia Blancanieves",,"110220380019",29-12-1992,,"caifblancanieves@adinet.com.uy",,,3632,"Montes",3,"Canelones",17624,"10","s/n",17625,"1",,
30-12-2019,294,"Los Macachines",,"130083130010",27-12-1993,,,,,12421,"Young",12,"Rio Negro",,,,,,,
30-12-2019,104,"Asociaci�n Promoci�n Mujer Y Familia En El Medio Rural",,"050101050018",27-12-1999,,,,,,,,,,,,,,,
30-12-2019,354,"Club Atletico Libertad",,"190162230011",31-12-1996,,"caiflostoritos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16452,"Batlle Berres, Luis",,13694,"Santin Rossi, C.",13669,"Ituzaingo"
30-12-2019,205,"Instituto De Religiosas De Jesus Mar�a",,"180148230010",31-12-1900,,"jmcardona@netgate.com.uy",,,17521,"Cardona",17,"Soriano",15639,"Sosa, Rogelio","120",15625,"Lavalleja",15640,"Suarez, Joaquin"
30-12-2019,1132,"Comisi�n Pro-fomento Barrio Sicco y Anexos",,"110224660016",28-12-2015,,"comprobasia2001@hotmail.com",713,"Sicco",3631,"Toledo",3,"Canelones",,,"717",,,,
30-12-2019,1145,"Asociaci�n Civil Nuestros Ni�os",,"215727970012",27-12-2016,,"centrocilindro@gmail.com",,,1020,"Montevideo",1,"Montevideo",803,"P�rez Castellano","3890",347,"Rold�s y Pons, Jaime",,
30-12-2019,355,"Grupo De Promocion De Desarrollo Regional","G.P.D.R.","190153510015",27-12-1999,,"grupopdr@adinet.com.uy",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,,13810,"Solis",14269,"Escayola, Coronel"
30-12-2019,1175,"Cooperativa de Trabajo Betum Deti",,"217991500013",01-01-2017,,"cbetumdeti@gmail.com",77,"La Comercial",1020,"Montevideo",1,"Montevideo",2220,"Mart�nez, Dr Mart�n C","1990",921,"Miguelete",1637,"Goes"
30-12-2019,10,"Organizaci�n San Vicente","OSV","214776520019",26-12-1994,,"osv@osvpadrecacho.org.uy",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","3622",1050,"Tr�pani, Jacinto",2997,"Castro, Gral Enrique"
30-12-2019,1020,"Cooperativa De Trabajo Moiru",,"110348620016",27-12-2010,,"Cooperativamoiru@gmail.com",,,3831,"Lagomar",3,"Canelones",4609,"Becu","s/n",,,,
30-12-2019,1047,"Cooperativa De Trabajo Docentes Para Una Formacion Integral","CODOF","215919800018",01-01-2012,,"cooperativadedocentes@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",3504,"Barbato, Agrim Germ�n","1480",911,"Mercedes",1076,"Uruguay, Av"
30-12-2019,1082,"Sonrisas y Futuro",,"100657960019",30-12-2013,,,354,"La Capuera",10320,"Maldonado",10,"Maldonado",9678,"Cisnes",,12200,"17 Metros (Bomberos)",,
30-12-2019,389,"Accion Promocional 18 De Julio",,"214906070018",26-12-1994,,"info@ap18dejulio.org",,,1020,"Montevideo",1,"Montevideo",3047,"Chimborazo","3266",1539,"Flores, Av.Gral.",,
30-12-2019,660,"Rinalux S.A.",,"213639550015",28-12-2009,,,70,"Ituzaing�",1020,"Montevideo",1,"Montevideo",2351,"Echagoyen, Francisco","4966",1884,"Patricios",497,"Guerra, Jos� Mar�a"
30-12-2019,1121,"Cooperativa de Trabajo Obrera de Barros Blancos Makali",,"110392370011",29-12-2014,,"caifpeques@gmail.com",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
30-12-2019,1104,"Coraz�n Solidario Misi�n Padre Deh�n",,"216763430012",29-12-2014,,"corazon.solidario.dehon@gmail.com",86,"Lavalleja",1020,"Montevideo",1,"Montevideo",1241,"Edison, Cno","4458",1973,"Soria",3323,"Baltimore"
30-12-2019,273,"Compromiso Y Solidaridad",,"060054290019",31-12-1900,,"caifcompromiso@gmail.com",,,,,,,,,,,,,
30-12-2019,1120,"Cooperativa de Trabajo Zuanandi",,"020325120018",29-12-2014,,"zuanandi@gmail.com",,,3621,"Atl�ntida",3,"Canelones",,,,4460,"Republica Del Paraguay",,
30-12-2019,1202,"Asociaci�n Padres y Amigos del Discapacitado de Lavalleja","A.P.A.D.E.L","090126270010",27-12-1999,,,908,"Centro",9220,"Minas",9,"Lavalleja",9511,"Roosevelt, Franklin Delano","738",9514,"Sarandi",9513,"Sanchez, Florencio"
30-12-2019,1159,"Asociaci�n Civil De Padre Otto Brand",,"217414700012",27-12-2016,,"centrolourdes@adinet.com.uy",,,1020,"Montevideo",1,"Montevideo",3072,"Ciudadela","1532",772,"Paysand�",3417,"Cerro Largo"
30-12-2019,1125,"Fe y Alegria Uruguay",,"216580000019",29-12-2014,,"direccion@feyalegria.org.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1722,"Ocho de Octubre, Av","2738",1614,"Garibaldi",,
30-12-2019,585,"Isla Cabello",,"010144610016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,562,"La Colmena Tacuarembo",,"190198810018",30-12-2008,,"lacolmenatbo@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14135,"25 De Mayo","411",14250,"Catalogne, C.",13780,"Pintos, Maria O."
30-12-2019,1168,"Federaci�n Uruguaya de Empleados de Comercio  e Industria","FUECI","215278140018",01-01-2017,,"fueci.ecal@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",299,"R�o Negro","1210",2949,"Canelones",1974,"Soriano"
30-12-2019,1156,"Asociaci�n de Padres con Ni�os con Trastorno del Espectro Autista","A.P.NI.T.E.A","020403770011",27-12-2016,,"buscandomiradas2012@gmail.com",,,,,,,,,"103",,,,
30-12-2019,527,"Nazarenito",,"190162860015",31-12-1900,,"caifnazarenito1@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14181,"Alvarez, Elias M.","827",,,,
30-12-2019,1031,"Proyecto Socioeducativo Tierra Nueva",,"216166850011",30-12-2008,,"psetierranueva@gmail.com",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2516,"Mui�os, Dr H�ctor",,1585,"Galeano, Cno Tte",2700,"G�mez, Gral Andr�s A"
30-12-2019,1095,"Centro Misionero Madre Lorenza",,"100592320010",29-12-2014,,,,,10320,"Maldonado",10,"Maldonado",9717,"Dodera, Jose","692",10573,"Santana, Arturo",10586,"Treinta Y Tres"
30-12-2019,621,"Daniel Monteiro Massaferro",,"212798130012",27-12-1988,,"dmm@netgate.com.uy",82,"Larra�aga",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","3062",1505,"Arrieta, Francisco",2953,"Canstatt"
30-12-2019,89,"Los Pinitos",,"020131180015",28-12-1998,,"lospinitos@adinet.com.uy",,,3631,"Toledo",3,"Canelones",,,,,,,
30-12-2019,268,"Club Social Y Deportivo Artigas",,"050057190018",31-12-1900,,"losgauchitos05@gmail.com",,,6220,"Durazno",6,"Durazno",10110,"4 De Octubre De 1828","S/N",10177,"Galarza, Gral. Pablo",,
30-12-2019,395,"Centro De Atenci�n a Ni�os/as y Adolescentes",,"170154280019",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,1214,"Cooperativa de Produccion La Semilla",,"110391180014",30-12-2019,,,162,"Los Perales",3322,"Pando",3,"Canelones",5046,"Garibaldi, Gral.","673",,,5068,"Pereira, G."
30-12-2019,282,"Centro De Barrio Nro.3 Ca�ada De Zamora","C.B.N�13C.Z.","090126450019",01-01-1989,,"loscabritos@adinet.com.uy",,,9220,"Minas",9,"Lavalleja",9529,"Vazquez, Santiago",,,,,
30-12-2019,297,"Ayuda A La Infancia De Nuevo Berl�n",,"130085620015",31-12-2001,,,,,12621,"Nuevo Berl�n",12,"Rio Negro",16042,"33 Orientales",,14675,"18 De Julio",16040,"Soriano"
30-12-2019,272,"Gallito Azul",,"060054300014",01-01-1995,,"gallitoazul@hotmail.com.uy",,,7320,"Trinidad",7,"Flores",11069,"Santisima Trinidad","625",,,,
30-12-2019,270,"Las Semillitas",,"050121250012",31-12-1900,,"lostrompitos@vera.com.uy",,,6421,"Sarand� Del Y�",6,"Durazno",8379,"Berro","543",,,,
30-12-2019,157,"Club Atl�tico Tunel (Barrio Tunel)",,"180148020016",01-01-1950,,,,,17220,"Mercedes",17,"Soriano",16534,"Flores, Venancio",,16548,"Lavalleja, Juan A.",16543,"Gomez, Tomas"
30-12-2019,391,"Asociaci�n de Amigos de la Educaci�n y el Desarrollo",,"020130880013",30-12-1991,,"titilandia-2007@hotmail.com",,,3730,"San Antonio",3,"Canelones",,,"14304",,,,
30-12-2019,1127,"Asociaci�n De Padres De Ni�os Con Trastorno Espectro Autista","Re-Crear","070233480014",28-12-2015,,"recrear.tea@gmail.com",,,8220,"Florida",8,"Florida",8616,"Fernandez, Antonio M.","475",8561,"18 De Julio",,
30-12-2019,590,"Servicios y Acciones por la Infancia",,"214754560018",28-12-1998,,"sai@sai.org.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",938,"Mitre, Bartolom�","1323",458,"Sarand�",1692,"Buenos Aires"
30-12-2019,430,"Centro De Educacion Integral Al Discapacitado",,"215034100017",31-12-1900,,,59,"Col�n",1020,"Montevideo",1,"Montevideo",876,"Mayo Guti�rrez, Ruta C�sar","2555",2888,"Cabrera, Cno Hilario",,
30-12-2019,87,"Asociaci�n Uruguaya De Apoyo Familiar","AUDAF","214853540015",31-12-1996,,"casita.audaf@gmail.com",117,"Pocitos",1020,"Montevideo",1,"Montevideo",3227,"Blanco, Juan Benito","1285",1797,"Pagola, Manuel Vicente",3508,"Barreiro, Miguel"
30-12-2019,94,"Mar�a del Pinar",,"110206690014",27-12-1999,,,,,3828,"El Pinar",3,"Canelones",3640,"Gardel, Carlos",,4606,"Ciudad De Pando",,
30-12-2019,1196,"Coopertaiva de Trabajo Pa'lante",,"217718480012",31-12-2018,,"cotrapalante@hotmail.com",87,"Lezica",1020,"Montevideo",1,"Montevideo",2348,"Dur�n, Cno","2170",232,"Yegros",,
30-12-2019,18,"La Educadora Uruguaya",,"214454400015",28-12-1998,,"clubtaity@gmail.com",34,"Atahualpa",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","4280",1099,"Vaz Ferreira, Dr Carlos",3447,"Cubo del Norte"
30-12-2019,1101,"Cooperativa De Trabajadores La Cantera De 25",,"070228160015",29-12-2014,,"caifitanu25@gmail.com",,,19977,"Villa 25 de Mayo",8,"Florida",18428,"Varela, Jos� Pedro","793",18429,"Rava, Juan",,
30-12-2019,292,"Osito Feliz",,"130083120015",01-01-1995,,,,,12320,"Fray Bentos",12,"Rio Negro",,,,,,,
30-12-2019,67,"Asociaci�n de Padres y Amigos del Discapacitado de Florida","APADEF","070104860015",27-12-1999,,,,,9220,"Minas",9,"Lavalleja",9511,"Roosevelt, Franklin Delano","738",,,,
30-12-2019,134,"Comision De Fomento De Raig�n",,"170142170019",31-12-1900,,"caifarcoiris@gmail.com",,,16827,"Raig�n",16,"San Jose",,,,,,,
30-12-2019,47,"Centro de Educaci�n Individualizada",,"214165910014",26-12-2000,,"cei@montevideo.com.uy",39,"Bella Vista",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3272",3278,"Artigas, Br Gral",2691,"Gil"
30-12-2019,1115,"Cooperativa de Trabajo La Madeja",,,29-12-2014,,,,,3221,"Las Piedras",3,"Canelones",3847,"Independencia","515",,,,
30-12-2019,1112,"ANTOGERLUX S.R.L.",,"120290870012",29-12-2014,,"resurgircentro@gmail.com",,,11120,"Paysand�",11,"Paysandu",12660,"19 De Abril","1035",12774,"Uruguay",12713,"Florida"
30-12-2019,451,"Centro Educativo De Retardo Mental Uruguay",,"215053650019",28-12-2004,,"cermuruguay@hotmail.com",127,"Reducto",1020,"Montevideo",1,"Montevideo",2487,"Mill�n, Av","2849",1530,"Fiol de Pereda, Alejandro",,
30-12-2019,1045,"El Nido",,"050164780013",01-01-2012,,"caifelnido@hotmail.com",,,6421,"Sarand� Del Y�",6,"Durazno",8372,"18 De Julio","396",8410,"Sosa, Bernadet",8399,"Oribe"
30-12-2019,358,"Liga De Vecinos De Parque Del Plata",,"110206500010",28-12-1998,,,,,3627,"Parque Del Plata",3,"Canelones",5923,"Parque Del Plata","s/n",5926,"Argentina",,
30-12-2019,345,"Obra Social Juan XXIII y Hermana Carmen",,"214596180015",01-01-1989,,"juanxxiii@adinet.com.uy",91,"Malv�n Norte",1020,"Montevideo",1,"Montevideo",2479,"Menorca","2107",3308,"Azara",3403,"Castro, Jos�"
30-12-2019,288,"Sonrisitas",,"120173770011",27-12-1993,,"sonrisitaspdu@adinet.com.uy",517,"Rio Uruguay",11120,"Paysand�",11,"Paysandu",12725,"Instrucciones Del A�o Xiii","1681",12668,"Artigas, Gral.",12772,"Suarez,Joaquin"
30-12-2019,402,"Centro de Participaci�n para la Integraci�n y el Desarrollo","CEPID","214950780017",28-12-2004,,"info@cepid.org.uy/gabrielaperciavale@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",2249,"Italia, Av","4561",4565,"Candelaria",238,"Yrigoyen, Hip�lito"
30-12-2019,488,"Asociacion Nuestro Hogar De Rio Branco",,"030149840014",31-12-1900,,"anhriobranco@adinet.com.uy",,,4522,"R�o Branco",4,"Cerro Largo",,,,,,,