﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,2013-01-01T00:00:00,22.2,14.6,0.0
2,2013-01-02T00:00:00,23.8,10.4,0.0
3,2013-01-03T00:00:00,27.8,14.6,0.0
4,2013-01-04T00:00:00,33.0,19.1,38.5
5,2013-01-05T00:00:00,26.0,20.0,0.0
6,2013-01-06T00:00:00,28.4,18.0,0.0
7,2013-01-07T00:00:00,30.0,22.4,1.5
8,2013-01-08T00:00:00,32.7,20.7,0.0
9,2013-01-09T00:00:00,32.3,23.0,0.0
10,2013-01-10T00:00:00,31.7,20.6,0.0
11,2013-01-11T00:00:00,30.0,18.9,0.0
12,2013-01-12T00:00:00,30.0,18.0,0.0
13,2013-01-13T00:00:00,29.9,19.4,0.0
14,2013-01-14T00:00:00,31.3,19.2,0.0
15,2013-01-15T00:00:00,31.9,20.2,0.0
16,2013-01-16T00:00:00,32.7,22.1,0.0
17,2013-01-17T00:00:00,30.5,20.7,0.0
18,2013-01-18T00:00:00,31.2,19.0,0.0
19,2013-01-19T00:00:00,31.4,18.2,0.0
20,2013-01-20T00:00:00,28.6,19.1,0.0
21,2013-01-21T00:00:00,30.6,17.4,0.0
22,2013-01-22T00:00:00,30.9,20.2,0.0
23,2013-01-23T00:00:00,33.7,21.7,0.0
24,2013-01-24T00:00:00,31.4,23.6,1.0
25,2013-01-25T00:00:00,26.4,15.1,4.2
26,2013-01-26T00:00:00,27.4,11.1,0.0
27,2013-01-27T00:00:00,30.4,15.6,0.0
28,2013-01-28T00:00:00,34.1,15.9,0.0
29,2013-01-29T00:00:00,35.7,18.2,0.0
30,2013-01-30T00:00:00,36.5,21.8,0.0
31,2013-01-31T00:00:00,33.6,22.6,0.0
32,2013-02-01T00:00:00,38.4,21.0,0.0
33,2013-02-02T00:00:00,29.7,21.9,6.4
34,2013-02-03T00:00:00,28.4,16.4,0.0
35,2013-02-04T00:00:00,28.4,13.4,0.0
36,2013-02-05T00:00:00,30.2,15.0,0.0
37,2013-02-06T00:00:00,30.9,17.8,0.0
38,2013-02-07T00:00:00,32.8,17.6,0.0
39,2013-02-08T00:00:00,33.2,21.0,0.0
40,2013-02-09T00:00:00,33.9,19.8,0.0
41,2013-02-10T00:00:00,33.1,20.9,0.0
42,2013-02-11T00:00:00,31.9,23.2,0.0
43,2013-02-12T00:00:00,36.4,20.8,0.0
44,2013-02-13T00:00:00,35.6,23.3,0.7
45,2013-02-14T00:00:00,33.0,21.3,10.9
46,2013-02-15T00:00:00,32.7,19.9,0.0
47,2013-02-16T00:00:00,34.6,20.7,16.5
48,2013-02-17T00:00:00,25.6,21.4,13.3
49,2013-02-18T00:00:00,20.8,18.5,5.5
50,2013-02-19T00:00:00,20.4,15.1,5.7
51,2013-02-20T00:00:00,22.8,18.5,13.4
52,2013-02-21T00:00:00,27.0,18.5,0.0
53,2013-02-22T00:00:00,28.0,15.7,0.0
54,2013-02-23T00:00:00,30.0,16.7,0.0
55,2013-02-24T00:00:00,23.3,18.0,45.7
56,2013-02-25T00:00:00,26.0,16.7,0.0
57,2013-02-26T00:00:00,24.4,12.9,0.0
58,2013-02-27T00:00:00,26.1,9.9,0.0
59,2013-02-28T00:00:00,28.2,13.8,0.0
60,2013-03-01T00:00:00,33.3,15.3,0.0
61,2013-03-02T00:00:00,26.8,18.8,29.6
62,2013-03-03T00:00:00,21.9,15.0,1.0
63,2013-03-04T00:00:00,23.2,14.5,0.0
64,2013-03-05T00:00:00,24.4,11.1,0.0
65,2013-03-06T00:00:00,27.8,12.5,0.0
66,2013-03-07T00:00:00,29.5,12.9,0.0
67,2013-03-08T00:00:00,31.2,19.9,0.0
68,2013-03-09T00:00:00,30.0,20.2,6.3
69,2013-03-10T00:00:00,30.0,19.7,0.0
70,2013-03-11T00:00:00,30.1,16.1,3.2
71,2013-03-12T00:00:00,23.9,17.3,0.0
72,2013-03-13T00:00:00,24.2,11.4,0.0
73,2013-03-14T00:00:00,22.2,12.1,2.5
74,2013-03-15T00:00:00,24.1,13.6,0.0
75,2013-03-16T00:00:00,23.2,11.0,0.0
76,2013-03-17T00:00:00,22.2,8.0,1.9
77,2013-03-18T00:00:00,24.1,14.5,0.0
78,2013-03-19T00:00:00,21.1,15.6,1.7
79,2013-03-20T00:00:00,20.8,17.2,18.9
80,2013-03-21T00:00:00,26.3,17.3,0.0
81,2013-03-22T00:00:00,28.4,14.9,0.0
82,2013-03-23T00:00:00,28.6,16.5,0.0
83,2013-03-24T00:00:00,27.4,14.6,0.0
84,2013-03-25T00:00:00,27.6,14.3,0.0
85,2013-03-26T00:00:00,25.3,14.8,0.0
86,2013-03-27T00:00:00,25.0,11.3,0.0
87,2013-03-28T00:00:00,26.2,9.6,0.0
88,2013-03-29T00:00:00,27.4,15.1,0.0
89,2013-03-30T00:00:00,30.0,15.0,0.0
90,2013-03-31T00:00:00,28.8,17.6,0.0
91,2013-04-01T00:00:00,23.1,19.2,4.4
92,2013-04-02T00:00:00,26.9,16.4,0.0
93,2013-04-03T00:00:00,22.7,15.7,0.0
94,2013-04-04T00:00:00,19.9,13.4,0.0
95,2013-04-05T00:00:00,28.2,13.2,0.0
96,2013-04-06T00:00:00,28.8,11.8,0.0
97,2013-04-07T00:00:00,22.1,6.4,0.0
98,2013-04-08T00:00:00,25.1,7.0,0.0
99,2013-04-09T00:00:00,26.2,7.9,0.0
100,2013-04-10T00:00:00,27.3,10.6,0.0
101,2013-04-11T00:00:00,20.4,16.4,43.0
102,2013-04-12T00:00:00,21.9,12.7,0.0
103,2013-04-13T00:00:00,19.7,7.2,0.0
104,2013-04-14T00:00:00,23.2,5.1,0.0
105,2013-04-15T00:00:00,27.5,16.3,0.0
106,2013-04-16T00:00:00,24.0,3.0,0.0
107,2013-04-17T00:00:00,23.5,7.6,0.0
108,2013-04-18T00:00:00,25.3,8.1,0.0
109,2013-04-19T00:00:00,27.0,8.0,0.0
110,2013-04-20T00:00:00,27.2,9.0,0.0
111,2013-04-21T00:00:00,27.6,12.4,0.0
112,2013-04-22T00:00:00,27.6,10.0,0.0
113,2013-04-23T00:00:00,27.5,10.6,0.0
114,2013-04-24T00:00:00,26.6,12.9,0.0
115,2013-04-25T00:00:00,27.0,11.9,0.0
116,2013-04-26T00:00:00,28.7,11.9,0.0
117,2013-04-27T00:00:00,29.6,16.5,0.0
118,2013-04-28T00:00:00,26.9,20.0,1.7
119,2013-04-29T00:00:00,24.8,13.2,0.0
120,2013-04-30T00:00:00,25.0,10.0,0.0
121,2013-05-01T00:00:00,20.3,17.3,2.5
122,2013-05-02T00:00:00,20.1,18.4,47.4
123,2013-05-03T00:00:00,21.6,17.4,50.0
124,2013-05-04T00:00:00,21.2,13.0,0.0
125,2013-05-05T00:00:00,22.9,11.0,0.0
126,2013-05-06T00:00:00,23.3,8.8,0.0
127,2013-05-07T00:00:00,17.8,8.4,0.0
128,2013-05-08T00:00:00,21.0,8.5,0.0
129,2013-05-09T00:00:00,22.8,9.2,0.0
130,2013-05-10T00:00:00,25.3,11.4,0.0
131,2013-05-11T00:00:00,18.0,16.1,5.6
132,2013-05-12T00:00:00,20.8,17.0,0.0
133,2013-05-13T00:00:00,23.4,15.9,2.4
134,2013-05-14T00:00:00,25.6,16.4,0.0
135,2013-05-15T00:00:00,16.4,5.6,0.0
136,2013-05-16T00:00:00,14.1,1.4,0.0
137,2013-05-17T00:00:00,16.0,0.3,0.0
138,2013-05-18T00:00:00,15.0,10.2,0.0
139,2013-05-19T00:00:00,13.6,10.7,3.9
140,2013-05-20T00:00:00,15.3,7.1,0.0
141,2013-05-21T00:00:00,14.6,4.5,0.0
142,2013-05-22T00:00:00,13.7,7.9,0.1
143,2013-05-23T00:00:00,19.6,9.9,0.0
144,2013-05-24T00:00:00,20.6,7.4,0.0
145,2013-05-25T00:00:00,20.0,7.0,0.0
146,2013-05-26T00:00:00,19.4,7.1,0.0
147,2013-05-27T00:00:00,23.5,10.2,0.0
148,2013-05-28T00:00:00,24.2,14.4,0.0
149,2013-05-29T00:00:00,19.9,14.1,9.8
150,2013-05-30T00:00:00,20.0,9.3,0.0
151,2013-05-31T00:00:00,18.6,10.4,0.8
152,2013-06-01T00:00:00,22.0,8.4,0.0
153,2013-06-02T00:00:00,20.0,7.2,0.0
154,2013-06-03T00:00:00,20.1,3.2,0.0
155,2013-06-04T00:00:00,22.0,6.5,0.0
156,2013-06-05T00:00:00,22.7,9.7,0.0
157,2013-06-06T00:00:00,16.6,7.2,0.0
158,2013-06-07T00:00:00,18.7,4.0,0.0
159,2013-06-08T00:00:00,19.6,8.0,0.0
160,2013-06-09T00:00:00,18.4,9.3,0.3
161,2013-06-10T00:00:00,22.1,7.4,0.0
162,2013-06-11T00:00:00,23.7,8.0,0.0
163,2013-06-12T00:00:00,23.4,10.1,0.0
164,2013-06-13T00:00:00,25.8,12.2,0.0
165,2013-06-14T00:00:00,17.3,11.0,0.0
166,2013-06-15T00:00:00,17.4,5.8,0.0
167,2013-06-16T00:00:00,18.2,6.2,0.1
168,2013-06-17T00:00:00,16.7,8.7,0.0
169,2013-06-18T00:00:00,18.5,9.4,0.0
170,2013-06-19T00:00:00,13.5,2.9,0.0
171,2013-06-20T00:00:00,15.6,1.6,0.0
172,2013-06-21T00:00:00,14.4,8.2,1.2
173,2013-06-22T00:00:00,18.4,4.0,0.0
174,2013-06-23T00:00:00,18.1,3.8,0.0
175,2013-06-24T00:00:00,17.3,4.1,0.0
176,2013-06-25T00:00:00,14.9,8.3,0.0
177,2013-06-26T00:00:00,15.4,5.0,0.0
178,2013-06-27T00:00:00,18.1,3.0,0.0
179,2013-06-28T00:00:00,17.6,12.1,0.2
180,2013-06-29T00:00:00,19.4,4.6,0.0
181,2013-06-30T00:00:00,18.1,1.0,0.0
182,2013-07-01T00:00:00,18.8,0.8,0.0
183,2013-07-02T00:00:00,20.3,4.8,0.0
184,2013-07-03T00:00:00,22.6,9.1,0.0
185,2013-07-04T00:00:00,19.8,15.1,25.0
186,2013-07-05T00:00:00,23.4,18.0,0.0
187,2013-07-06T00:00:00,21.7,13.7,0.0
188,2013-07-07T00:00:00,12.8,8.0,0.0
189,2013-07-08T00:00:00,14.9,4.1,0.0
190,2013-07-09T00:00:00,13.9,7.2,2.6
191,2013-07-10T00:00:00,23.3,13.4,0.0
192,2013-07-11T00:00:00,24.9,16.2,0.1
193,2013-07-12T00:00:00,17.8,15.2,6.7
194,2013-07-13T00:00:00,20.0,12.9,0.0
195,2013-07-14T00:00:00,19.3,8.3,0.0
196,2013-07-15T00:00:00,16.6,3.9,0.0
197,2013-07-16T00:00:00,20.8,10.3,0.0
198,2013-07-17T00:00:00,24.0,13.4,0.0
199,2013-07-18T00:00:00,17.2,3.9,0.3
200,2013-07-19T00:00:00,11.7,-0.6,0.0
201,2013-07-20T00:00:00,9.4,2.6,0.0
202,2013-07-21T00:00:00,10.1,2.1,0.0
203,2013-07-22T00:00:00,8.4,2.8,0.2
204,2013-07-23T00:00:00,11.8,1.6,0.2
205,2013-07-24T00:00:00,14.3,1.9,0.0
206,2013-07-25T00:00:00,15.0,1.7,0.0
207,2013-07-26T00:00:00,19.3,3.7,0.0
208,2013-07-27T00:00:00,19.6,7.8,0.0
209,2013-07-28T00:00:00,22.1,4.4,0.0
210,2013-07-29T00:00:00,23.1,5.3,0.0
211,2013-07-30T00:00:00,26.5,12.6,0.0
212,2013-07-31T00:00:00,24.2,14.8,0.0
213,2013-08-01T00:00:00,23.0,13.0,0.0
214,2013-08-02T00:00:00,13.8,9.2,1.6
215,2013-08-03T00:00:00,15.5,8.5,0.0
216,2013-08-04T00:00:00,18.3,4.0,0.0
217,2013-08-05T00:00:00,20.4,6.0,0.0
218,2013-08-06T00:00:00,22.3,6.5,0.0
219,2013-08-07T00:00:00,30.0,13.8,0.0
220,2013-08-08T00:00:00,18.1,6.0,0.0
221,2013-08-09T00:00:00,13.9,5.3,4.5
222,2013-08-10T00:00:00,14.6,1.2,0.0
223,2013-08-11T00:00:00,16.2,1.6,0.0
224,2013-08-12T00:00:00,19.0,4.8,0.0
225,2013-08-13T00:00:00,11.7,3.3,0.0
226,2013-08-14T00:00:00,12.7,-1.5,0.0
227,2013-08-15T00:00:00,15.8,-1.6,0.0
228,2013-08-16T00:00:00,20.3,1.5,0.0
229,2013-08-17T00:00:00,19.2,3.8,0.0
230,2013-08-18T00:00:00,22.5,5.2,0.0
231,2013-08-19T00:00:00,25.1,10.2,0.0
232,2013-08-20T00:00:00,24.7,10.9,0.0
233,2013-08-21T00:00:00,29.4,16.7,0.9
234,2013-08-22T00:00:00,21.4,4.3,10.9
235,2013-08-23T00:00:00,10.6,1.9,0.0
236,2013-08-24T00:00:00,10.0,4.0,0.0
237,2013-08-25T00:00:00,12.9,6.0,0.0
238,2013-08-26T00:00:00,12.3,0.0,0.0
239,2013-08-27T00:00:00,14.2,-1.5,0.0
240,2013-08-28T00:00:00,20.7,7.0,0.0
241,2013-08-29T00:00:00,23.8,8.8,0.0
242,2013-08-30T00:00:00,26.6,8.7,0.0
243,2013-08-31T00:00:00,30.6,6.4,0.0
244,2013-09-01T00:00:00,30.6,12.3,0.0
245,2013-09-02T00:00:00,28.8,13.5,0.0
246,2013-09-03T00:00:00,17.9,6.7,0.0
247,2013-09-04T00:00:00,18.3,4.3,0.0
248,2013-09-05T00:00:00,22.5,6.6,0.0
249,2013-09-06T00:00:00,29.8,9.2,0.0
250,2013-09-07T00:00:00,30.2,19.6,0.0
251,2013-09-08T00:00:00,26.9,15.7,9.8
252,2013-09-09T00:00:00,32.2,15.8,0.0
253,2013-09-10T00:00:00,35.4,19.0,0.0
254,2013-09-11T00:00:00,35.9,20.8,0.0
255,2013-09-12T00:00:00,35.4,17.8,0.0
256,2013-09-13T00:00:00,17.6,11.8,7.8
257,2013-09-14T00:00:00,11.8,10.6,64.1
258,2013-09-15T00:00:00,14.5,10.3,28.2
259,2013-09-16T00:00:00,14.2,8.6,1.5
260,2013-09-17T00:00:00,13.5,5.2,0.4
261,2013-09-18T00:00:00,17.8,5.9,0.0
262,2013-09-19T00:00:00,20.1,8.2,0.0
263,2013-09-20T00:00:00,23.0,7.9,0.0
264,2013-09-21T00:00:00,23.4,9.2,0.0
265,2013-09-22T00:00:00,12.3,10.0,0.0
266,2013-09-23T00:00:00,15.2,6.2,1.5
267,2013-09-24T00:00:00,16.5,3.0,0.0
268,2013-09-25T00:00:00,19.2,4.4,0.0
269,2013-09-26T00:00:00,22.3,7.4,0.0
270,2013-09-27T00:00:00,24.4,10.2,0.0
271,2013-09-28T00:00:00,23.8,13.7,0.0
272,2013-09-29T00:00:00,15.8,9.2,0.0
273,2013-09-30T00:00:00,19.7,7.4,0.5
274,2013-10-01T00:00:00,21.3,6.8,0.0
275,2013-10-02T00:00:00,21.6,5.1,0.0
276,2013-10-03T00:00:00,24.2,9.8,0.0
277,2013-10-04T00:00:00,20.2,10.1,0.0
278,2013-10-05T00:00:00,21.4,6.4,0.0
279,2013-10-06T00:00:00,24.0,7.2,0.0
280,2013-10-07T00:00:00,25.4,10.0,0.0
281,2013-10-08T00:00:00,28.5,11.1,0.0
282,2013-10-09T00:00:00,28.9,14.0,0.0
283,2013-10-10T00:00:00,29.9,16.2,0.1
284,2013-10-11T00:00:00,27.6,14.2,69.1
285,2013-10-12T00:00:00,22.7,17.0,0.4
286,2013-10-13T00:00:00,24.9,16.8,0.0
287,2013-10-14T00:00:00,27.6,15.0,0.0
288,2013-10-15T00:00:00,28.2,13.1,0.0
289,2013-10-16T00:00:00,27.1,14.2,0.0
290,2013-10-17T00:00:00,27.4,12.3,0.0
291,2013-10-18T00:00:00,28.2,15.2,0.4
292,2013-10-19T00:00:00,29.2,13.7,0.0
293,2013-10-20T00:00:00,31.9,17.8,0.0
294,2013-10-21T00:00:00,25.6,15.3,28.3
295,2013-10-22T00:00:00,25.6,11.4,0.0
296,2013-10-23T00:00:00,29.6,15.5,0.0
297,2013-10-24T00:00:00,23.8,13.6,0.0
298,2013-10-25T00:00:00,21.5,9.5,0.0
299,2013-10-26T00:00:00,23.1,15.3,62.6
300,2013-10-27T00:00:00,25.1,11.4,1.3
301,2013-10-28T00:00:00,25.3,10.5,0.0
302,2013-10-29T00:00:00,28.6,13.3,0.0
303,2013-10-30T00:00:00,29.2,12.3,0.0
304,2013-10-31T00:00:00,21.8,18.1,0.0
305,2013-11-01T00:00:00,29.2,20.5,2.6
306,2013-11-02T00:00:00,20.0,17.7,52.6
307,2013-11-03T00:00:00,23.4,13.9,8.8
308,2013-11-04T00:00:00,25.6,10.1,0.0
309,2013-11-05T00:00:00,25.2,12.2,0.0
310,2013-11-06T00:00:00,28.3,13.6,0.0
311,2013-11-07T00:00:00,30.8,17.5,0.0
312,2013-11-08T00:00:00,26.4,17.9,0.0
313,2013-11-09T00:00:00,24.1,18.8,21.0
314,2013-11-10T00:00:00,20.5,19.2,32.0
315,2013-11-11T00:00:00,23.1,16.9,20.8
316,2013-11-12T00:00:00,29.5,14.6,20.5
317,2013-11-13T00:00:00,29.9,16.5,0.0
318,2013-11-14T00:00:00,31.8,19.0,0.0
319,2013-11-15T00:00:00,24.4,15.7,17.5
320,2013-11-16T00:00:00,25.0,12.4,15.6
321,2013-11-17T00:00:00,26.1,12.6,0.0
322,2013-11-18T00:00:00,30.7,12.9,0.0
323,2013-11-19T00:00:00,22.8,20.1,7.2
324,2013-11-20T00:00:00,25.9,19.6,1.5
325,2013-11-21T00:00:00,28.4,19.0,0.4
326,2013-11-22T00:00:00,28.1,14.6,0.3
327,2013-11-23T00:00:00,29.4,15.2,0.0
328,2013-11-24T00:00:00,32.2,19.0,0.0
329,2013-11-25T00:00:00,30.8,21.9,0.0
330,2013-11-26T00:00:00,28.5,20.6,1.2
331,2013-11-27T00:00:00,26.7,16.4,10.5
332,2013-11-28T00:00:00,25.9,13.7,1.0
333,2013-11-29T00:00:00,29.2,15.0,0.0
334,2013-11-30T00:00:00,30.0,18.0,0.0
335,2013-12-01T00:00:00,26.9,16.2,0.0
336,2013-12-02T00:00:00,31.3,20.8,0.0
337,2013-12-03T00:00:00,26.9,17.4,0.0
338,2013-12-04T00:00:00,32.4,16.4,0.0
339,2013-12-05T00:00:00,30.0,18.5,4.4
340,2013-12-06T00:00:00,27.5,15.2,0.0
341,2013-12-07T00:00:00,30.8,16.6,0.0
342,2013-12-08T00:00:00,34.7,18.9,0.0
343,2013-12-09T00:00:00,28.8,19.6,22.9
344,2013-12-10T00:00:00,26.5,15.6,0.0
345,2013-12-11T00:00:00,28.0,16.7,0.0
346,2013-12-12T00:00:00,29.8,16.2,0.0
347,2013-12-13T00:00:00,32.4,17.3,0.0
348,2013-12-14T00:00:00,34.5,18.0,0.0
349,2013-12-15T00:00:00,35.4,21.2,0.0
350,2013-12-16T00:00:00,35.3,21.8,0.0
351,2013-12-17T00:00:00,34.7,20.9,2.2
352,2013-12-18T00:00:00,35.0,19.2,0.0
353,2013-12-19T00:00:00,33.8,21.1,0.0
354,2013-12-20T00:00:00,34.8,20.2,0.0
355,2013-12-21T00:00:00,35.4,22.5,0.0
356,2013-12-22T00:00:00,36.5,23.3,0.0
357,2013-12-23T00:00:00,36.2,21.4,0.0
358,2013-12-24T00:00:00,36.6,19.3,0.0
359,2013-12-25T00:00:00,37.6,21.2,0.0
360,2013-12-26T00:00:00,39.3,24.6,0.0
361,2013-12-27T00:00:00,39.2,25.8,0.0
362,2013-12-28T00:00:00,38.0,25.0,0.0
363,2013-12-29T00:00:00,35.6,26.0,0.0
364,2013-12-30T00:00:00,39.4,22.3,0.0
365,2013-12-31T00:00:00,31.2,22.1,4.4
