Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
26,01/06/2021,12:30,4597,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","16,2","8,3",20,,25,"0,2",,41,,"50,0","1,5",100,,,,,,RIO SANTA LUCIA,CURSO,0,0,429616
31,01/06/2021,10:45,4595,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"5,5","14,5","4,15",12,,25,"0,2",,36,,30,"33,6",100,,,,,,ARROYO PANTANOSO,CURSO,0,0,408186
61,01/06/2021,11:30,4596,Visible,Puntual,SI,CÁMARA DE AFORO,8,"13,5","8,2",20,,25,"0,2",,66,,"77,0","25,6",100,,,,,,ARROYO PANTANOSO,CURSO,0,0,420231
19,02/06/2021,10:00,4723,Visible,Puntual,NO,cámara  conjunta,"8,5",29,"8,7",24,,25,"0,2",,56,,"27,0","0,7",100,0,0,0,0,"0,0",ARROYO MIGUELETE,CURSO,0,0,38565
46,02/06/2021,11:26,4724,Visible,Puntual,SI,CÁMARA DE AFORO,7,"17,3","7,3",440,,50,"0,3","0,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,415898
134,02/06/2021,12:03,4725,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,416191
28,03/06/2021,10:00,4598,Visible,Puntual,NO,SALIDA PTE,,"13,5","6,8",12,900,50,"0,2","450,0",,,"0,5",35,,0,0,0,"0,23","1,4",ARROYO MIGUELETE,COLECTOR,0,0,110355
29,03/06/2021,11:15,4599,Monitoreo,Puntual,NO,SALIDA PTE,"6,5","14,1","7,1",2200,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,422196
114,03/06/2021,11:50,4600,Monitoreo,Puntual,NO,laguna final,"7,5","14,1","7,8",130,830,50,"0,2","0,2",,,"0,5",29,,0,0,0,0,"0,0",ARROYO MIGUELETE,CURSO,0,0,421418
155,08/06/2021,12:40,4853,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","14,3","7,7",200,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,0,0,107757
154,08/06/2021,10:35,4851,Visible,Puntual,NO,CÁMARA DE AFORO,7,"13,1","7,7",24,,25,"0,2",,30,,30,"2,6",1100,,,,,,ARROYO LAS PIEDRAS,CURSO,0,0,169887
209,08/06/2021,11:25,4852,Visible,Puntual,SI,CÁMARA DE AFORO,7,"13,6","6,9",12,,25,"0,2",,25,,"5,1","0,6",1400,,,,,,ARROYO LAS PIEDRAS,CURSO,0,0,120512
244,09/06/2021,10:08,4776,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5",15,"7,7",140,,50,"0,2","0,2",,,,,,"0,0","0,0","0,0","0,0","0,0",ARROYO MIGUELETE,COLECTOR,0,0,407686
121,09/06/2021,10:55,4777,Visible,Puntual,NO,DAF,7,"15,6","7,7",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,422719
305,09/06/2021,11:27,4778,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","14,4","7,9",160,,30,"0,8",,68,,120,20,840000,,,,,,ARROYO MIGUELETE,CURSO,0,0,401275
351,10/06/2021,10:30,4613,Visible,Puntual,NO,SALIDA PTE,5,"21,3","5,3",2000,,50,"0,2","0,4",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,423485
227,10/06/2021,11:30,4614,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","18,8","7,9",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,423733
344,10/06/2021,12:30,4615,Visible,Puntual,NO,CÁMARA DE AFORO,7,"16,3","7,8",340,,50,"0,2","1,0",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,422433
114,11/06/2021,11:15,4854,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,0,0,421418
94,15/06/2021,10:40,4855,Visible,Puntual,SI,CÁMARA 1,"6,5","17,4","6,5",70,,50,"0,2","60,0",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,0,0,418976
130,15/06/2021,11:40,4856,Visible,Puntual,SI,pozo bombeo,"7,5","17,1","7,5",330,,50,"0,4","4,0",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,427594
130,15/06/2021,11:40,4856,Monitoreo,Puntual,SI,SALIDA PTE,8,"17,8","8,2",24,,50,"0,2","0,6",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,427594
130,15/06/2021,12:00,4856,Monitoreo,Puntual,NO,pluvial,7,"27,9","7,2",1100,,220,"0,2","1,8",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,427594
128,16/06/2021,10:12,4780,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","10,8","8,2",30,,25,"0,2",,96,,"0,5","1,2",100,,,,,,ARROYO MIGUELETE,CURSO,0,0,44723
81,16/06/2021,10:46,4781,Visible,Puntual,SI,CÁMARA DE AFORO,8,"21,9","8,5",12,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,125799
214,16/06/2021,11:24,4782,Visible,Puntual,SI,CÁMARA DE AFORO,7,"17,4","7,4",12,,25,"0,2",,25,,"0,5","0,9",100,,,,,,ARROYO LAS PIEDRAS,CURSO,0,0,162733
327,17/06/2021,10:40,4616,Visible,Puntual,NO,SALIDA PTE,7,"13,8","7,7",50,,50,"0,4","0,2",,,,,,0,0,0,0,"0,0",ARROYO MIGUELETE,COLECTOR,0,0,44705
261,07/06/2021,11:10,4617,Visible,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,INFILTRACION,0,0,44704
202,17/06/2021,11:50,4618,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","13,1","8,2",12,,25,"0,2","0,2",33,,"0,5","1,2",,,,,,,ARROYO MIGUELETE,CURSO,0,0,427581
176,22/06/2021,09:15,4857,Visible,Puntual,NO,SALIDA PTE,"7,5",26,"7,8",20,200,50,"0,2","1,8",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,423459
149,22/06/2021,13:35,4858,Visible,Puntual,NO,CÁMARA 1,"6,5",,"6,77",>2200,3400,60,"0,2",50,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,75923
137,22/06/2021,14:55,4859,Visible,Puntual,NO,CÁMARA DE AFORO,"6,5","28,5","5,8",>2200,3700,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,154991
16,23/06/2021,10:00,4783,Visible,Puntual,SI,CÁMARA DE AFORO,8,20,"6,8",130,330,50,"0,2","0,2",,,,,,0,0,0,0,"0,0",ARROYO MIGUELETE,COLECTOR,0,0,81625
134,23/06/2021,10:35,4784,Visible,Puntual,SI,CÁMARA DE AFORO,7,"24,7","7,2",140,470,50,"0,2","0,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,416191
30,23/06/2021,10:54,4785,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,422095
30,23/06/2021,14:05,4860,Visible,Puntual,SI,SALIDA PTE,"6,5","19,8","6,0",300,770,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,422095
166,24/06/2021,10:30,4679,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,0,0,429794
166,25/06/2021,09:50,4679,Visible,Puntual,SI,salida final,8,"12,2","8,7",,130,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO PANTANOSO,COLECTOR,0,0,429794
261,25/06/2021,11:00,4680,Visible,Puntual,NO,registro en linea de riego,7,"14,6","7,6",,1600,50,,"0,8",,3100,"0,5","3,0",,0,0,0,0,,ARROYO MIGUELETE,INFILTRACION,0,0,44704
261,25/06/2021,11:00,4680,Visible,Puntual,NO,salida a cañada,7,"14,1","7,5",,1500,40,"0,2",,540,,"0,7","3,5",,"0,0","0,0","0,0","0,0",,ARROYO MIGUELETE,INFILTRACION,0,0,44704
99,29/06/2021,09:45,4681,Monitoreo,Puntual,SI,vertedero,7,19,"6,9",1000,1800,50,"0,2","0,2",,,,,,"1,0",,,,,ARROYO CARRASCO,COLECTOR,0,0,62637
103,29/06/2021,10:45,4682,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,426537
312,30/06/2021,11:55,4861,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"19,6","6,9",640,1300,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,420026
