﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,1997-01-01T00:00:00,25.4,16.3,0.0
2,1997-01-02T00:00:00,30.4,14.4,0.0
3,1997-01-03T00:00:00,32.2,17.0,0.0
4,1997-01-04T00:00:00,29.6,18.3,0.0
5,1997-01-05T00:00:00,33.4,15.0,0.0
6,1997-01-06T00:00:00,33.0,20.8,6.8
7,1997-01-07T00:00:00,26.0,20.3,33.6
8,1997-01-08T00:00:00,28.6,18.4,0.0
9,1997-01-09T00:00:00,30.0,18.6,0.0
10,1997-01-10T00:00:00,31.0,17.6,0.0
11,1997-01-11T00:00:00,32.0,20.4,0.0
12,1997-01-12T00:00:00,34.2,20.4,17.6
13,1997-01-13T00:00:00,28.2,20.0,0.0
14,1997-01-14T00:00:00,29.0,21.0,0.0
15,1997-01-15T00:00:00,28.4,20.6,0.0
16,1997-01-16T00:00:00,32.0,19.8,0.0
17,1997-01-17T00:00:00,31.6,21.8,50.5
18,1997-01-18T00:00:00,28.6,20.0,0.0
19,1997-01-19T00:00:00,29.6,19.6,0.0
20,1997-01-20T00:00:00,30.6,17.0,0.0
21,1997-01-21T00:00:00,30.4,19.4,0.0
22,1997-01-22T00:00:00,29.0,18.8,0.0
23,1997-01-23T00:00:00,31.0,19.0,0.0
24,1997-01-24T00:00:00,29.8,18.8,0.0
25,1997-01-25T00:00:00,33.0,21.6,0.0
26,1997-01-26T00:00:00,33.0,21.6,0.0
27,1997-01-27T00:00:00,31.9,23.0,0.3
28,1997-01-28T00:00:00,32.0,21.3,33.8
29,1997-01-29T00:00:00,26.4,20.2,4.6
30,1997-01-30T00:00:00,29.2,19.0,0.0
31,1997-01-31T00:00:00,31.6,18.2,0.0
32,1997-02-01T00:00:00,32.8,19.3,0.6
33,1997-02-02T00:00:00,22.9,14.4,0.0
34,1997-02-03T00:00:00,30.3,11.9,0.0
35,1997-02-04T00:00:00,27.1,17.8,8.1
36,1997-02-05T00:00:00,21.0,16.0,0.0
37,1997-02-06T00:00:00,21.9,13.9,0.0
38,1997-02-07T00:00:00,26.5,14.1,0.0
39,1997-02-08T00:00:00,28.1,19.0,4.0
40,1997-02-09T00:00:00,32.5,21.5,41.0
41,1997-02-10T00:00:00,25.7,17.0,0.2
42,1997-02-11T00:00:00,21.7,11.5,0.0
43,1997-02-12T00:00:00,24.4,11.8,0.0
44,1997-02-13T00:00:00,27.4,15.7,0.0
45,1997-02-14T00:00:00,27.5,16.5,0.0
46,1997-02-15T00:00:00,28.4,17.7,0.0
47,1997-02-16T00:00:00,30.0,19.0,0.3
48,1997-02-17T00:00:00,27.7,19.7,0.0
49,1997-02-18T00:00:00,28.5,17.9,0.2
50,1997-02-19T00:00:00,20.0,15.8,0.0
51,1997-02-20T00:00:00,20.1,11.6,0.0
52,1997-02-21T00:00:00,26.1,9.9,0.0
53,1997-02-22T00:00:00,29.6,16.9,0.0
54,1997-02-23T00:00:00,28.0,16.3,0.0
55,1997-02-24T00:00:00,31.1,17.4,0.0
56,1997-02-25T00:00:00,31.8,19.2,0.0
57,1997-02-26T00:00:00,24.8,21.0,0.0
58,1997-02-27T00:00:00,25.8,16.7,0.0
59,1997-02-28T00:00:00,24.4,13.8,0.0
60,1997-03-01T00:00:00,24.8,16.0,0.0
61,1997-03-02T00:00:00,25.1,14.9,0.0
62,1997-03-03T00:00:00,25.0,15.3,0.0
63,1997-03-04T00:00:00,24.2,13.4,0.0
64,1997-03-05T00:00:00,24.6,13.8,0.0
65,1997-03-06T00:00:00,26.0,16.6,0.0
66,1997-03-07T00:00:00,31.4,16.0,0.0
67,1997-03-08T00:00:00,28.2,18.4,0.0
68,1997-03-09T00:00:00,25.8,16.2,0.0
69,1997-03-10T00:00:00,31.4,20.0,17.1
70,1997-03-11T00:00:00,26.6,21.6,1.8
71,1997-03-12T00:00:00,24.8,18.5,0.0
72,1997-03-13T00:00:00,23.0,15.0,0.0
73,1997-03-14T00:00:00,23.6,13.6,0.0
74,1997-03-15T00:00:00,25.4,11.8,0.0
75,1997-03-16T00:00:00,23.2,15.4,0.0
76,1997-03-17T00:00:00,24.2,14.4,0.4
77,1997-03-18T00:00:00,25.2,17.2,0.0
78,1997-03-19T00:00:00,29.6,14.8,0.0
79,1997-03-20T00:00:00,28.8,18.1,26.9
80,1997-03-21T00:00:00,22.4,18.0,3.2
81,1997-03-22T00:00:00,24.0,17.5,1.5
82,1997-03-23T00:00:00,21.4,14.4,0.0
83,1997-03-24T00:00:00,19.4,8.8,0.0
84,1997-03-25T00:00:00,27.0,10.4,0.0
85,1997-03-26T00:00:00,28.4,14.2,0.0
86,1997-03-27T00:00:00,29.8,17.2,0.0
87,1997-03-28T00:00:00,31.0,16.4,0.0
88,1997-03-29T00:00:00,30.8,17.2,0.0
89,1997-03-30T00:00:00,30.2,16.0,0.0
90,1997-03-31T00:00:00,23.6,15.4,0.0
91,1997-04-01T00:00:00,30.3,13.6,0.0
92,1997-04-02T00:00:00,30.2,14.8,0.0
93,1997-04-03T00:00:00,20.4,11.8,0.0
94,1997-04-04T00:00:00,17.8,9.6,0.0
95,1997-04-05T00:00:00,21.2,6.4,0.0
96,1997-04-06T00:00:00,22.6,10.4,0.0
97,1997-04-07T00:00:00,26.6,10.4,0.0
98,1997-04-08T00:00:00,27.2,12.1,0.0
99,1997-04-09T00:00:00,26.4,15.6,12.4
100,1997-04-10T00:00:00,24.0,17.0,2.9
101,1997-04-11T00:00:00,21.4,14.8,0.0
102,1997-04-12T00:00:00,25.6,14.4,0.0
103,1997-04-13T00:00:00,29.2,17.6,0.0
104,1997-04-14T00:00:00,30.7,19.6,0.0
105,1997-04-15T00:00:00,31.2,18.7,0.0
106,1997-04-16T00:00:00,29.1,17.7,0.0
107,1997-04-17T00:00:00,27.0,16.7,0.0
108,1997-04-18T00:00:00,27.8,17.0,27.2
109,1997-04-19T00:00:00,21.6,16.1,0.0
110,1997-04-20T00:00:00,18.0,10.9,0.0
111,1997-04-21T00:00:00,21.4,10.0,0.0
112,1997-04-22T00:00:00,24.6,13.3,0.0
113,1997-04-23T00:00:00,26.4,15.2,12.4
114,1997-04-24T00:00:00,19.8,7.3,7.0
115,1997-04-25T00:00:00,17.0,10.9,0.0
116,1997-04-26T00:00:00,20.2,5.6,0.0
117,1997-04-27T00:00:00,21.4,12.8,0.0
118,1997-04-28T00:00:00,16.0,8.8,0.0
119,1997-04-29T00:00:00,22.0,7.0,0.0
120,1997-04-30T00:00:00,22.4,13.0,0.0
121,1997-05-01T00:00:00,28.2,16.3,0.0
122,1997-05-02T00:00:00,18.2,11.2,0.0
123,1997-05-03T00:00:00,16.0,8.5,0.0
124,1997-05-04T00:00:00,19.8,6.6,0.0
125,1997-05-05T00:00:00,26.2,9.4,0.0
126,1997-05-06T00:00:00,28.6,14.0,0.0
127,1997-05-07T00:00:00,28.6,18.0,0.0
128,1997-05-08T00:00:00,28.2,16.8,0.0
129,1997-05-09T00:00:00,25.4,14.8,0.0
130,1997-05-10T00:00:00,25.4,15.2,0.0
131,1997-05-11T00:00:00,26.0,14.6,0.0
132,1997-05-12T00:00:00,26.4,15.0,0.0
133,1997-05-13T00:00:00,26.4,15.6,0.0
134,1997-05-14T00:00:00,22.6,13.6,0.0
135,1997-05-15T00:00:00,23.6,13.0,0.0
136,1997-05-16T00:00:00,25.4,14.2,0.0
137,1997-05-17T00:00:00,27.2,15.8,3.9
138,1997-05-18T00:00:00,20.9,17.4,33.0
139,1997-05-19T00:00:00,18.4,15.0,13.2
140,1997-05-20T00:00:00,20.4,13.0,7.4
141,1997-05-21T00:00:00,17.0,10.9,22.2
142,1997-05-22T00:00:00,12.0,8.7,0.0
143,1997-05-23T00:00:00,10.4,4.1,0.0
144,1997-05-24T00:00:00,12.2,1.6,0.0
145,1997-05-25T00:00:00,11.6,5.1,0.0
146,1997-05-26T00:00:00,13.0,2.8,0.0
147,1997-05-27T00:00:00,12.8,5.6,0.0
148,1997-05-28T00:00:00,14.4,4.6,0.0
149,1997-05-29T00:00:00,16.0,3.6,0.0
150,1997-05-30T00:00:00,18.2,10.0,0.0
151,1997-05-31T00:00:00,18.9,9.0,0.0
152,1997-06-01T00:00:00,18.5,9.4,0.0
153,1997-06-02T00:00:00,15.6,9.4,5.8
154,1997-06-03T00:00:00,19.4,10.6,0.0
155,1997-06-04T00:00:00,19.6,10.6,47.0
156,1997-06-05T00:00:00,16.4,13.2,0.6
157,1997-06-06T00:00:00,13.2,8.2,4.8
158,1997-06-07T00:00:00,12.4,8.2,0.4
159,1997-06-08T00:00:00,11.0,6.4,0.0
160,1997-06-09T00:00:00,15.8,6.4,0.0
161,1997-06-10T00:00:00,16.0,8.6,0.0
162,1997-06-11T00:00:00,18.8,7.6,0.0
163,1997-06-12T00:00:00,16.6,9.0,0.0
164,1997-06-13T00:00:00,17.0,11.5,15.0
165,1997-06-14T00:00:00,10.8,7.7,8.1
166,1997-06-15T00:00:00,12.8,8.2,1.3
167,1997-06-16T00:00:00,11.8,10.4,0.0
168,1997-06-17T00:00:00,14.8,8.8,0.0
169,1997-06-18T00:00:00,18.2,7.6,0.0
170,1997-06-19T00:00:00,19.0,8.6,0.0
171,1997-06-20T00:00:00,13.0,9.2,0.0
172,1997-06-21T00:00:00,13.2,11.6,0.4
173,1997-06-22T00:00:00,16.4,8.7,0.0
174,1997-06-23T00:00:00,13.0,8.6,1.1
175,1997-06-24T00:00:00,16.2,8.4,0.0
176,1997-06-25T00:00:00,16.0,5.4,0.0
177,1997-06-26T00:00:00,10.6,3.4,0.0
178,1997-06-27T00:00:00,7.2,0.4,0.0
179,1997-06-28T00:00:00,11.2,-0.4,0.0
180,1997-06-29T00:00:00,14.0,1.2,0.0
181,1997-06-30T00:00:00,15.2,3.0,0.0
182,1997-07-01T00:00:00,17.0,5.3,0.0
183,1997-07-02T00:00:00,12.0,4.7,0.0
184,1997-07-03T00:00:00,14.9,2.9,0.0
185,1997-07-04T00:00:00,9.7,3.2,0.0
186,1997-07-05T00:00:00,12.5,1.1,0.0
187,1997-07-06T00:00:00,11.8,5.5,0.0
188,1997-07-07T00:00:00,16.0,4.6,0.0
189,1997-07-08T00:00:00,17.0,10.0,22.0
190,1997-07-09T00:00:00,20.4,12.6,8.3
191,1997-07-10T00:00:00,11.4,10.0,0.3
192,1997-07-11T00:00:00,12.8,9.0,0.0
193,1997-07-12T00:00:00,16.6,9.2,12.3
194,1997-07-13T00:00:00,15.9,10.6,2.8
195,1997-07-14T00:00:00,17.6,6.4,0.0
196,1997-07-15T00:00:00,14.6,5.4,0.0
197,1997-07-16T00:00:00,13.8,3.4,0.0
198,1997-07-17T00:00:00,10.4,3.1,0.0
199,1997-07-18T00:00:00,10.4,0.6,0.0
200,1997-07-19T00:00:00,10.4,2.6,0.0
201,1997-07-20T00:00:00,12.8,2.6,0.0
202,1997-07-21T00:00:00,15.2,6.8,0.0
203,1997-07-22T00:00:00,17.0,7.6,0.3
204,1997-07-23T00:00:00,19.5,11.2,0.0
205,1997-07-24T00:00:00,20.0,11.0,0.0
206,1997-07-25T00:00:00,22.7,12.5,0.0
207,1997-07-26T00:00:00,25.8,17.5,0.0
208,1997-07-27T00:00:00,25.4,17.5,0.0
209,1997-07-28T00:00:00,28.0,18.2,0.0
210,1997-07-29T00:00:00,28.2,18.0,0.0
211,1997-07-30T00:00:00,25.6,13.3,0.0
212,1997-07-31T00:00:00,15.5,10.1,0.0
213,1997-08-01T00:00:00,13.8,8.3,0.0
214,1997-08-02T00:00:00,13.2,8.4,0.0
215,1997-08-03T00:00:00,12.0,4.9,0.0
216,1997-08-04T00:00:00,9.0,2.5,0.0
217,1997-08-05T00:00:00,9.6,-0.6,0.0
218,1997-08-06T00:00:00,10.4,5.2,0.0
219,1997-08-07T00:00:00,10.8,3.2,0.0
220,1997-08-08T00:00:00,15.9,1.6,0.0
221,1997-08-09T00:00:00,18.1,4.5,0.0
222,1997-08-10T00:00:00,20.4,9.3,0.0
223,1997-08-11T00:00:00,23.2,12.0,0.0
224,1997-08-12T00:00:00,20.9,9.2,0.0
225,1997-08-13T00:00:00,23.0,10.7,0.0
226,1997-08-14T00:00:00,26.4,14.5,0.2
227,1997-08-15T00:00:00,14.9,9.6,16.5
228,1997-08-16T00:00:00,20.1,10.2,16.8
229,1997-08-17T00:00:00,24.8,16.2,31.0
230,1997-08-18T00:00:00,18.4,12.3,0.4
231,1997-08-19T00:00:00,15.6,10.9,0.0
232,1997-08-20T00:00:00,10.2,6.6,0.9
233,1997-08-21T00:00:00,10.2,5.0,2.2
234,1997-08-22T00:00:00,12.6,6.2,0.4
235,1997-08-23T00:00:00,13.0,6.6,0.0
236,1997-08-24T00:00:00,16.4,4.2,0.0
237,1997-08-25T00:00:00,22.3,9.2,0.0
238,1997-08-26T00:00:00,24.4,12.5,0.0
239,1997-08-27T00:00:00,26.8,14.2,0.0
240,1997-08-28T00:00:00,29.0,16.2,0.0
241,1997-08-29T00:00:00,30.0,19.6,0.0
242,1997-08-30T00:00:00,28.8,13.1,17.8
243,1997-08-31T00:00:00,13.8,11.0,22.5
244,1997-09-01T00:00:00,12.4,10.6,0.5
245,1997-09-02T00:00:00,13.3,10.0,0.0
246,1997-09-03T00:00:00,20.4,12.4,2.5
247,1997-09-04T00:00:00,15.8,11.7,0.0
248,1997-09-05T00:00:00,17.5,10.2,0.0
249,1997-09-06T00:00:00,21.0,8.3,11.7
250,1997-09-07T00:00:00,20.2,13.2,0.7
251,1997-09-08T00:00:00,18.6,10.3,0.0
252,1997-09-09T00:00:00,18.0,9.0,0.0
253,1997-09-10T00:00:00,12.4,4.0,0.0
254,1997-09-11T00:00:00,13.4,2.4,0.0
255,1997-09-12T00:00:00,17.7,7.6,0.0
256,1997-09-13T00:00:00,18.9,7.7,0.0
257,1997-09-14T00:00:00,19.6,5.7,0.0
258,1997-09-15T00:00:00,17.4,5.8,0.0
259,1997-09-16T00:00:00,22.6,7.6,0.0
260,1997-09-17T00:00:00,16.5,9.5,0.0
261,1997-09-18T00:00:00,13.4,5.3,0.0
262,1997-09-19T00:00:00,16.6,4.8,2.0
263,1997-09-20T00:00:00,13.2,5.2,6.7
264,1997-09-21T00:00:00,18.6,5.0,0.0
265,1997-09-22T00:00:00,19.8,8.6,0.0
266,1997-09-23T00:00:00,19.2,11.0,0.0
267,1997-09-24T00:00:00,15.2,8.0,0.0
268,1997-09-25T00:00:00,14.7,7.0,0.0
269,1997-09-26T00:00:00,17.4,4.3,0.0
270,1997-09-27T00:00:00,17.2,8.2,0.0
271,1997-09-28T00:00:00,20.2,11.4,0.0
272,1997-09-29T00:00:00,24.8,10.2,0.0
273,1997-09-30T00:00:00,21.0,10.8,0.0
274,1997-10-01T00:00:00,18.4,10.8,0.0
275,1997-10-02T00:00:00,19.0,9.0,0.0
276,1997-10-03T00:00:00,19.6,12.0,5.0
277,1997-10-04T00:00:00,17.0,13.0,30.5
278,1997-10-05T00:00:00,17.4,9.0,0.0
279,1997-10-06T00:00:00,17.8,8.0,0.0
280,1997-10-07T00:00:00,22.0,7.4,0.0
281,1997-10-08T00:00:00,22.0,10.4,0.0
282,1997-10-09T00:00:00,23.6,12.4,0.0
283,1997-10-10T00:00:00,25.7,13.8,11.5
284,1997-10-11T00:00:00,23.7,12.7,15.9
285,1997-10-12T00:00:00,21.4,15.0,0.0
286,1997-10-13T00:00:00,17.8,14.6,7.6
287,1997-10-14T00:00:00,19.0,15.4,26.0
288,1997-10-15T00:00:00,18.2,11.7,0.0
289,1997-10-16T00:00:00,14.4,9.2,0.0
290,1997-10-17T00:00:00,14.4,7.9,0.0
291,1997-10-18T00:00:00,20.8,6.8,0.0
292,1997-10-19T00:00:00,23.2,9.8,0.0
293,1997-10-20T00:00:00,24.0,11.2,0.0
294,1997-10-21T00:00:00,24.2,14.4,0.0
295,1997-10-22T00:00:00,25.6,15.2,0.2
296,1997-10-23T00:00:00,21.4,14.9,0.8
297,1997-10-24T00:00:00,26.0,12.2,0.0
298,1997-10-25T00:00:00,28.3,15.3,0.0
299,1997-10-26T00:00:00,25.4,12.7,0.0
300,1997-10-27T00:00:00,20.6,17.6,12.0
301,1997-10-28T00:00:00,19.6,14.7,0.5
302,1997-10-29T00:00:00,17.2,9.1,0.0
303,1997-10-30T00:00:00,18.2,7.0,4.8
304,1997-10-31T00:00:00,15.0,8.5,1.0
305,1997-11-01T00:00:00,20.0,5.8,10.6
306,1997-11-02T00:00:00,19.8,14.6,1.8
307,1997-11-03T00:00:00,19.4,12.4,0.0
308,1997-11-04T00:00:00,22.6,11.8,0.0
309,1997-11-05T00:00:00,22.1,15.8,12.2
310,1997-11-06T00:00:00,24.2,16.6,0.0
311,1997-11-07T00:00:00,26.8,17.0,0.0
312,1997-11-08T00:00:00,30.4,18.0,3.2
313,1997-11-09T00:00:00,23.2,15.1,0.0
314,1997-11-10T00:00:00,26.0,15.2,4.8
315,1997-11-11T00:00:00,22.8,16.4,1.2
316,1997-11-12T00:00:00,20.0,16.1,6.7
317,1997-11-13T00:00:00,21.6,12.4,0.0
318,1997-11-14T00:00:00,24.5,12.2,0.0
319,1997-11-15T00:00:00,27.7,11.7,0.0
320,1997-11-16T00:00:00,21.4,12.3,0.0
321,1997-11-17T00:00:00,18.0,9.8,0.0
322,1997-11-18T00:00:00,21.4,8.0,0.0
323,1997-11-19T00:00:00,25.6,12.0,0.0
324,1997-11-20T00:00:00,24.0,15.0,0.0
325,1997-11-21T00:00:00,28.4,14.6,4.4
326,1997-11-22T00:00:00,30.0,13.4,0.0
327,1997-11-23T00:00:00,28.6,18.0,0.0
328,1997-11-24T00:00:00,20.4,11.8,2.2
329,1997-11-25T00:00:00,15.6,12.0,16.0
330,1997-11-26T00:00:00,22.4,14.8,0.0
331,1997-11-27T00:00:00,22.7,14.2,0.0
332,1997-11-28T00:00:00,27.5,13.2,0.1
333,1997-11-29T00:00:00,22.8,16.2,7.8
334,1997-11-30T00:00:00,24.2,15.7,0.0
335,1997-12-01T00:00:00,23.4,13.9,0.0
336,1997-12-02T00:00:00,28.0,12.0,11.2
337,1997-12-03T00:00:00,22.7,12.6,0.0
338,1997-12-04T00:00:00,23.6,11.3,0.0
339,1997-12-05T00:00:00,26.2,11.6,0.0
340,1997-12-06T00:00:00,32.2,15.6,3.8
341,1997-12-07T00:00:00,22.2,13.6,0.0
342,1997-12-08T00:00:00,29.2,12.0,0.0
343,1997-12-09T00:00:00,29.2,17.2,2.2
344,1997-12-10T00:00:00,28.8,17.4,0.0
345,1997-12-11T00:00:00,29.9,18.4,0.0
346,1997-12-12T00:00:00,26.0,19.2,28.6
347,1997-12-13T00:00:00,22.5,18.3,3.7
348,1997-12-14T00:00:00,24.0,16.6,1.1
349,1997-12-15T00:00:00,21.9,14.8,0.0
350,1997-12-16T00:00:00,21.2,13.8,0.0
351,1997-12-17T00:00:00,23.4,11.6,0.0
352,1997-12-18T00:00:00,23.2,12.4,33.6
353,1997-12-19T00:00:00,24.4,17.9,2.2
354,1997-12-20T00:00:00,29.8,16.5,0.0
355,1997-12-21T00:00:00,19.0,15.2,23.7
356,1997-12-22T00:00:00,18.1,13.8,21.7
357,1997-12-23T00:00:00,20.3,14.2,0.0
358,1997-12-24T00:00:00,26.4,13.1,0.0
359,1997-12-25T00:00:00,30.0,17.2,3.1
360,1997-12-26T00:00:00,25.3,17.7,90.0
361,1997-12-27T00:00:00,27.0,17.1,0.0
362,1997-12-28T00:00:00,26.8,16.2,0.0
363,1997-12-29T00:00:00,28.0,18.7,1.6
364,1997-12-30T00:00:00,23.4,15.1,0.0
365,1997-12-31T00:00:00,19.8,12.0,16.3
