PERIODO_ANALISIS,ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT",FECHA_INGRESO_INAU,FECHA_CESE,"EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
30-12-2019,288,"Sonrisitas",,"120173770011",27-12-1993,,"sonrisitaspdu@adinet.com.uy",517,"Rio Uruguay",11120,"Paysand�",11,"Paysandu",12725,"Instrucciones Del A�o Xiii","1681",12668,"Artigas, Gral.",12772,"Suarez,Joaquin"
30-12-2019,1081,"Cooperativa de Servicios Sociales y Educativos RIZOMA","COSSER","040402770012",30-12-2013,,"cooperativarizoma@gmail.com",,,5323,"Juan Lacaze",5,"Colonia",9913,"Roma","508",9898,"Montevideo",9915,"Salto"
30-12-2019,1068,"Agencia de Desarrollo Econ�mico Tarariras","A.D.E.","040328460019",30-12-2013,,"adetar@adinet.com.uy",,,5522,"Tarariras",5,"Colonia",7421,"Lavalleja","2107",7412,"De Herrera, Dr. Luis A.",,
30-12-2019,285,"Asociaci�n Uruguaya de Protecci�n a la Infancia","A.U.P.I.","214637490013",29-12-1986,,"aupi@netgate.com.uy / aupi@adinet.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3417,"Cerro Largo","1726",993,"Narvaja, Dr Trist�n",1581,"Gaboto"
30-12-2019,298,"Rayito De Sol",,"130079290017",31-12-1900,,"caifcorazon@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14579,"Guevara, Eugenio","53",,,,
30-12-2019,354,"Club Atletico Libertad",,"190162230011",31-12-1996,,"caiflostoritos@gmail.com",,,18321,"Paso De Los Toros",18,"Tacuaremb�",16452,"Batlle Berres, Luis",,13694,"Santin Rossi, C.",13669,"Ituzaingo"
30-12-2019,23,"Asociaci�n Cristiana de J�venes Montevideo",,"214293370012",26-12-2000,,"idhu@acj-ymca.org",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3420,"Colonia","1870",1354,"Acevedo, Eduardo",2403,"F�rnandez Crespo, Av Daniel"
30-12-2019,1132,"Comisi�n Pro-fomento Barrio Sicco y Anexos",,"110224660016",28-12-2015,,"comprobasia2001@hotmail.com",713,"Sicco",3631,"Toledo",3,"Canelones",,,"717",,,,
30-12-2019,579,"Grupo Sembrar",,"190207120015",31-12-1900,,"gruposembrartacuarembo@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,"S/N",14263,"Del Pino, Simon (Bo. Curbelo)",,
30-12-2019,1144,"Cooperativa de Trabajo Huellitas",,"217725940015",27-12-2016,,"coop.huellitas2015@gmail.com",,,9220,"Minas",9,"Lavalleja",9496,"Perez Del Puerto, R.","624",10410,"25 De Mayo",,
30-12-2019,46,"Arco Iris Paysandu",,"214713170010",28-12-1998,,"centropandeazucar@hotmail.com",,,1020,"Montevideo",1,"Montevideo",1810,"Pan de Az�car","2428",1464,"Aparicio, Gral Timoteo",2889,"Cabrera, Jos� Antonio"
30-12-2019,118,"Centro De Atencion A La Familia En Forma Integral","CAFFI","120178890015",28-12-1998,,"ascivilcaffi@gmail.com",513,"Puerto",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","839",12727,"Ituzaingo",,
30-12-2019,19,"Asociacion Cultural Y Tecnica","A.C.T.","214797910010",27-12-1999,,"acyt@adinet.com.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",225,"Yaguar�n","1407",3420,"Colonia",911,"Mercedes"
30-12-2019,1022,"La Anunciacion",,"110268580018",26-12-2005,,"anunciat@adinet.com.uy",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
30-12-2019,1032,"Club De Leones Fray Marcos",,"070197560017",26-12-2011,,"clauvera@adinet.com.uy",,,8622,"Fray Marcos",8,"Florida",9748,"Bettini, Pbro. Luis","986",9740,"19 De Abril",9756,"Independencia"
30-12-2019,1091,"Afectos",,"020193580017",30-12-2013,,"rizzoseg@gmail.com",,,3629,"San Jacinto",3,"Canelones",8074,"Canelones",,8075,"De Herrera, Luis Alberto",6853,"Gonzalez, Cayetano"
30-12-2019,306,"Guarderia Mi Salita",,"140133950013",26-12-1994,,"caifmisalita@adinet.com.uy",186,"Mandub�",13220,"Rivera",13,"Rivera",15820,"Queirolo, Santiago","303",15815,"De Mello, Carlos",,
30-12-2019,397,"Taller Union","C.J.T.U.","060055920016",29-12-2003,,,,,,,,,,,,,,,
30-12-2019,1104,"Coraz�n Solidario Misi�n Padre Deh�n",,"216763430012",29-12-2014,,"corazon.solidario.dehon@gmail.com",86,"Lavalleja",1020,"Montevideo",1,"Montevideo",1241,"Edison, Cno","4458",1973,"Soria",3323,"Baltimore"
30-12-2019,1125,"Fe y Alegria Uruguay",,"216580000019",29-12-2014,,"direccion@feyalegria.org.uy",74,"La Blanqueada",1020,"Montevideo",1,"Montevideo",1722,"Ocho de Octubre, Av","2738",1614,"Garibaldi",,
30-12-2019,408,"Comision De Vecinos Del Complejo De Diego Lamas",,"030149340011",31-12-1900,,"caifdiegolamas@hotmail.com",,,4220,"Melo",4,"Cerro Largo",,,"1392",,,,
30-12-2019,1030,"Centro Comunitario La Charqueada",,"215713470012",26-12-2011,,"caifdonmvicente@gmail.com",,,20011,"La Charqueada",19,"Treinta Y Tres",18977,"Ellauri","S/N",18975,"Olivera, Leonardo",18976,"Av. Del Puerto"
30-12-2019,573,"Hogar San Jose Padre H Jose Novoa",,"030167100019",30-12-2008,,,,,4220,"Melo",4,"Cerro Largo",8822,"Navarrete, Luis M.","1136",,,,
30-12-2019,549,"Congregacion De Las Hermanas Trinitarias",,"214872290010",29-12-1986,,"hogarth@hotmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",2056,"Lasagna, Luis","6283",1917,"Pinta",2300,"Santa Mar�a"
30-12-2019,1193,"Cooperativa de Trabajo Huvaiti",,"020276500010",31-12-2018,,"cooperativahuvaiti@gmail.com",,,3955,"Los Cerrillos",3,"Canelones",,,,,,,
30-12-2019,528,"Asociaci�n De Damas Salesianas De La Rep�blica Oriental Del Uruguay","ADS","215218180013",31-12-2007,,"dsalesianasuy@gmail.com",59,"Col�n",1020,"Montevideo",1,"Montevideo",1672,"Guanahany","1870",2096,"Lezica, Av",2056,"Lasagna, Luis"
30-12-2019,68,"Maestro Herman Perez",,"100311680018",29-12-1997,,"hogarmtrohernanperez@gmail.com",,,10521,"Aigu�",10,"Maldonado",10643,"18 De Julio","733",10645,"25 De Agosto",10657,"Draper, A."
30-12-2019,115,"Los Indiecitos",,"120190840014",29-12-1992,,"indiecitoscaif@adinet.com.uy",502,"Nueva York",11120,"Paysand�",11,"Paysandu",12747,"Pinilla, Cnel.","480",12771,"Soriano",12678,"Bicudo, Capitan Francisco"
30-12-2019,383,"Plan Bahia De La Paloma",,"150156580015",29-12-2003,,"gisseldaluz@adinet.com.uy",,,14722,"La Paloma",14,"Rocha",15120,"Paloma","s/n",15137,"Solari, N.",15075,"Aries"
30-12-2019,291,"Las Naranjitas Verdes",,"120202570011",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,512,"La Comisi�n de Servicios CAIF Ombues De Lavalle",,"040288850016",01-01-2006,,"caifombues@adinet.com.uy",,,5521,"Omb�es De Lavalle",5,"Colonia",,,,7289,"Democracia",,
30-12-2019,229,"Dr.  Mario Rodri�guez Zorrilla",,"020131350018",27-12-1993,,"caifdesauce@gmail.com",,,3527,"Sauce",3,"Canelones",6346,"Artigas, Gral.","s/n",6363,"Oribe, Gral.",,
30-12-2019,331,"Padres Oblatos De Mar�a Inmaculada Misioneros De Los Pobres",,"214165060010",26-12-1994,,"colegiomisanjose@gmail.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",113,"Ram�rez, Av Dr Carlos Mar�a","2090",78,"Puerto Rico",,
30-12-2019,250,"Amigos De La Infancia",,"040258480016",01-01-1989,,"Sabalito28@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9937,"Aurora",,9295,"Campomar, J.",9311,"Fernandez Crespo, D."
30-12-2019,157,"Club Atl�tico Tunel (Barrio Tunel)",,"180148020016",01-01-1950,,,,,17220,"Mercedes",17,"Soriano",16534,"Flores, Venancio",,16548,"Lavalleja, Juan A.",16543,"Gomez, Tomas"
30-12-2019,53,"Fundacion Manantiales",,"214205770013",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,1147,"Isla De Gaspar",,"215736410016",27-12-2016,,,,,1020,"Montevideo",1,"Montevideo",592,"Isla de Gaspar","2235",2479,"Menorca",74,"P�blica"
30-12-2019,1154,"Asociaci�n Urguaya de Colaboraci�n Social","AUCOS","217526370014",27-12-2016,,"aucosuruguay@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",2319,"V�zquez","1504",,,,
30-12-2019,1155,"Asociaci�n Civil Unidos por los Ni�os",,"216869500014",27-12-2016,,"virginiab@unidos.edu.uy",144,"Villa Espa�ola",1020,"Montevideo",1,"Montevideo",1102,"V�zquez Cores, Francisco","3247",486,"Serratosa, Dr Antonio",,
30-12-2019,431,"Providencia",,"214568200015",28-12-2004,,"centroprovidencia@providencia.org.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",2386,"Estados Unidos","2472",3057,"Cibils, Jaime",1135,"Via del Ferrocarril"
30-12-2019,1023,"Rayitos de Sol Quebracho",,"120275510019",27-12-2010,,,,,11621,"Quebracho",11,"Paysandu",,,,,,,
30-12-2019,429,"Club Social Y Deportivo San Miguel",,"010112200017",28-12-2004,,,281,"San Miguel",2220,"Artigas",2,"Artigas",4163,"San Vicente, Julian","400",4084,"Chana",4153,"Rio Branco"
30-12-2019,1108,"Centro de Barrio Paso Ancho",,"200165210012",29-12-2014,,"caifjuanaquinela@gmail.com",382,"Benteveo",19220,"Treinta Y Tres",19,"Treinta Y Tres",,,,,,,
30-12-2019,3,"Casa De Los Caramelos",,"214811220012",01-01-1995,,,31,"Aguada",1020,"Montevideo",1,"Montevideo",225,"Yaguar�n","1750",2313,"Valpara�so",2273,"La Paz"
30-12-2019,45,"Sol Y Luna",,"214803090016",27-12-1999,,"institutosolyluna@gmail.com",83,"Las Acacias",1020,"Montevideo",1,"Montevideo",43,"Pozzolo, Jos� A","3739",1539,"Flores, Av.Gral.",1590,"Galvani"
30-12-2019,232,"Educativa Santa Rosa",,"020131820014",29-12-1997,,,,,3526,"Santa Rosa",3,"Canelones",6328,"De Herrera, Dr. Luis A.","s/n",6321,"18 De Julio",6329,"Lavalleja, Juan A."
30-12-2019,349,"Borocoto Centro Educativo",,"214824040018",31-12-1996,,"borocoto@adinet.com.uy",102,"Palermo",1020,"Montevideo",1,"Montevideo",2458,"Magallanes","1132",2463,"Maldonado",1235,"Durazno"
30-12-2019,249,"Club De Leones De Villa Isidoro",,"030137750015",31-12-1900,,"leonesnoblia25@hotmai.com",,,19979,"Villa Isidoro Nobl�a",4,"Cerro Largo",18452,"Gallinal, Alberto",,,,,
30-12-2019,300,"Grupo De Apoyo A Barrio Las Canteras",,"130079180017",27-12-1999,,"caifanglo@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14602,"Rivera","2546",13982,"Espinillo",,
30-12-2019,1044,"Conejitos",,"150152610017",30-12-1991,,,24,"Lavalleja",14320,"Rocha",14,"Rocha",16329,"Agraciada","s/n",15420,"Patria",16227,"Oribe, Dionisio"
30-12-2019,1079,"Pilares de Ituzaing�",,"020368470010",30-12-2013,,"olga.martinez.73@hotmail.com",,,16721,"Ituzaing�",16,"San Jose",13127,"18 De Mayo","s/n",13135,"More, Pedro",,
30-12-2019,1101,"Cooperativa De Trabajadores La Cantera De 25",,"070228160015",29-12-2014,,"caifitanu25@gmail.com",,,19977,"Villa 25 de Mayo",8,"Florida",18428,"Varela, Jos� Pedro","793",18429,"Rava, Juan",,
30-12-2019,1129,"Comisi�n de Vecinos de la Duod�cima Secci�n Catastral de Cerro Largo","CO.VE.DOCE","030215680016",29-12-2014,,"covedoce@gmail.com",,,4220,"Melo",4,"Cerro Largo",7587,"Brasil, Avenida","853",,,,
30-12-2019,584,"Jardin Y Guarderia Raton Juan",,"215429570016",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,545,"Asociaci�n Cruz Del Sur",,"214837080013",01-01-1995,,"www.hogarpaulinaluisi.org",109,"Parque Rod�",1020,"Montevideo",1,"Montevideo",435,"San Salvador","2165",768,"Paullier, Juan",147,"Requena, Dr Joaqu�n"
30-12-2019,358,"Liga De Vecinos De Parque Del Plata",,"110206500010",28-12-1998,,,,,3627,"Parque Del Plata",3,"Canelones",5923,"Parque Del Plata","s/n",5926,"Argentina",,
30-12-2019,312,"Comisi�n de Apoyo a la Infancia y Adolescencia Lascanense",,"150134890011",27-12-1993,,"caifcaminito@gmail.com",,,14422,"Lascano",14,"Rocha",13875,"Rincon","1238",13844,"25 De Agosto",13876,"Rocha"
30-12-2019,269,"Los Conejitos",,"050097090014",31-12-1900,,"caiflblanquillo@hotmail.com wdelfante@hotmail.com",,,6621,"Blanquillo",6,"Durazno",9980,"Sarachaga, Dr. Alejandro","s/n",9977,"Do�a Amelia De Minaur",,
30-12-2019,519,"Centro De Participacion Popular","CPP","214949810013",28-12-2009,,"cpp.onguruguay@gmail.com",62,"Cord�n",1020,"Montevideo",1,"Montevideo",307,"Rod�, Jos� Enrique","1836",1574,"Frugoni, Dr Emilio",1581,"Gaboto"
30-12-2019,197,"Centro  De Atencion A La Familia Policial","CAFPOL","160188860010",29-12-1992,,"caifcafpol@gmial.com",,,15120,"Salto",15,"Salto",17208,"Artigas","450",17443,"Sanchez, Florencio",17373,"Gomez, Juan Carlos"
30-12-2019,60,"Sagrado Coraz�n De Jes�s",,"110268930019",01-01-2006,,"caifscpando@adinet.com",159,"Estadio",3322,"Pando",3,"Canelones",5914,"Collel, Juan","s/n",,,,
30-12-2019,542,"Centro San Antonio",,"160247470015",30-12-2008,,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
30-12-2019,1012,"Zona de Refugio Pan y Vida",,"200139610017",27-12-2010,,"cristibarrios@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14791,"Cossio, Dr.","1419",14856,"Ortiz, Juan",14867,"Reventos, Jose"
30-12-2019,52,"Asociaci�n Pro Ayuda Del Centro De Recuperacion Paralisis Cerebrales Escuela  Horizonte",,"215073450015",30-12-1991,,"horizont@montevideo.com.uy",118,"Prado",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3591",,,,
30-12-2019,106,"Guarderia Artigas",,"060054320015",26-12-2000,,"edithmar@adinet.com.uy",,,7320,"Trinidad",7,"Flores",11055,"Paysandu",,11078,"Varela, Jose P.",11060,"Quinteros, Constancio"
30-12-2019,1152,"Cooperativa de Trabajo El Trompo",,"217729350018",27-12-2016,,"cooperativaeltrompo@gmail.com",,,3732,"Solymar",3,"Canelones",,,,,,,
30-12-2019,1184,"Fundaci�n MIR",,"217820310015",01-01-2017,,"fundacionmiruruguay@gmail.com",62,"Cord�n",1020,"Montevideo",1,"Montevideo",337,"Rodr�guez Correa, Juan","1371",3027,"Chan�",307,"Rod�, Jos� Enrique"
30-12-2019,1191,"Cooperativa de Trabajo Calabria",,"160345390016",31-12-2018,,"cotracalsalto@gmail.com",616,"Mi T�o",15120,"Salto",15,"Salto",17416,"Pascale, Dr. Elias","385",17266,"Varela, Jose Pedro",17349,"Cervantes"
30-12-2019,1103,"Ministerio de Desarrollo Social","MIDES",,29-12-2014,,,62,"Cord�n",1020,"Montevideo",1,"Montevideo",1212,"Dieciocho de Julio, Av",,3509,"Barrios Amor�n, Dr Javier",2319,"V�zquez"
30-12-2019,122,"Compa�ia Santa Teresa De Jesus",,"214164660014",31-12-1996,,"angelesmu2002@hotmail.com",138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",2407,"Alaska","748",978,"Mu�oz, Gral Agust�n",,
30-12-2019,10,"Organizaci�n San Vicente","OSV","214776520019",26-12-1994,,"osv@osvpadrecacho.org.uy",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2307,"Saravia, Br Aparicio","3622",1050,"Tr�pani, Jacinto",2997,"Castro, Gral Enrique"
30-12-2019,1036,"Creciendo Paso a Paso",,"170212760014",26-12-2011,,"airubio1@gmail.com",808,"Exposici�n",16220,"San Jos� De Mayo",16,"San Jose",13921,"Asociacion Rural","830",,,,
30-12-2019,1064,"Cooperativa de Servicios Sociales","CSS","216162040015",30-12-2013,,"admcooperativa@elabrojo. org.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1974,"Soriano","1153",511,"Guti�rrez Ruiz, H�ctor",919,"Michelini, Zelmar"
30-12-2019,559,"Educacion Y Promocion Social Andares",,"215030470014",28-12-1998,,,138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",1756,"Oliveres, Francisco","4944",1666,"Groenlandia",17739,"Mallarin"
30-12-2019,255,"Centro De Union De Obreros Papeleros Y Celulosa","Cuopyc","040258990014",29-12-1997,,"cuopyc@adinet.com.uy",,,5323,"Juan Lacaze",5,"Colonia",9286,"25 De Agosto",,9926,"Varela, Jose P.",9896,"Mercedes"
30-12-2019,660,"Rinalux S.A.",,"213639550015",28-12-2009,,,70,"Ituzaing�",1020,"Montevideo",1,"Montevideo",2351,"Echagoyen, Francisco","4966",1884,"Patricios",497,"Guerra, Jos� Mar�a"
30-12-2019,203,"Asociacion Primera Guarderia Infantil De Dolores",,"180155210011",31-12-1900,,,,,17321,"Dolores",17,"Soriano",15695,"Varela, Jose Pedro",,15674,"Rico Puppo, Dr. Pedro",,
30-12-2019,273,"Compromiso Y Solidaridad",,"060054290019",31-12-1900,,"caifcompromiso@gmail.com",,,,,,,,,,,,,
30-12-2019,1201,"Cooperativa de Trabajo VibethiamA",,"218154360010",01-01-2017,,,111,"Paso de la Arena",1020,"Montevideo",1,"Montevideo",2494,"Mirung�","S/N",3056,"Cibils, Cno",,
30-12-2019,477,"Dientitos De Leche",,"040275880019",26-12-2005,,"dientitosdeleche@hotmail.com",,,5522,"Tarariras",5,"Colonia",7441,"Roosevelt, F. D.","1921",7448,"Sarandi",7437,"Rincon"
30-12-2019,434,"Chiquillada De Melo",,"030149510014",31-12-1900,,,737,"Arpi",4220,"Melo",4,"Cerro Largo",8814,"Mireya","1234",,,,
30-12-2019,586,"Movimiento Gaviotas",,"030200160011",28-12-2009,,,,,4220,"Melo",4,"Cerro Largo",8781,"Del Pilar","570",7576,"Ansina",8804,"La Rosa"
30-12-2019,143,"Iglesia Anglicana Del Uruguay","IAU","214330290013",26-12-1994,,"anglican@netgate.com.uy / promocion@netgate.com.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",126,"Reconquista","522",1054,"Treinta y Tres",603,"Ituzaing�"
30-12-2019,553,"Federaci�n Hogar Amanecer",,"214778860011",29-12-1986,,"gjardi@gmail.com  /         hogar_amanecer@hotmail.com",126,"Puntas de Manga",1020,"Montevideo",1,"Montevideo",17580,"Instrucciones del A�o XIII, Av.de las","4145",3523,"Belloni, Av Jos�",,
30-12-2019,237,"Cuchilla De La Gloria",,"190152850017",31-12-1900,,,,,18321,"Paso De Los Toros",18,"Tacuaremb�",17566,"Rossi, Sant�n Carlos",,16448,"Balsamo, Eufracio",,
30-12-2019,313,"Club Deportivo Artigas",,"150075260010",27-12-1993,,"artigas2@adinet.com.uy",,,14521,"Chuy",14,"Rocha",14104,"Rio Olimar","439",14074,"Gaboto",14090,"Magallanes"
30-12-2019,35,"Cippus",,"214805380011",28-12-1998,,"cippus@adinet.com.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",1138,"Viana, Gdor","2434",2888,"Cabrera, Cno Hilario",1464,"Aparicio, Gral Timoteo"
30-12-2019,514,"Asociaci�n Civil Don Bosco",,"214612980017",31-12-2007,,"aaccdonbosco@adinet.com.uy",73,"Jardines del Hip�dromo",1020,"Montevideo",1,"Montevideo",2183,"Maldonado, Cno","5611",3336,"Barros Arana",1001,"Nery, Av Dr Carlos"
30-12-2019,591,"Intendencia Municipal De Rivera",,"140029760017",31-12-1900,,"caifsantaisabel@gmail.com",,,13220,"Rivera",13,"Rivera",15896,"Agraciada","570",,,,
30-12-2019,1031,"Proyecto Socioeducativo Tierra Nueva",,"216166850011",30-12-2008,,"psetierranueva@gmail.com",49,"Casavalle",1020,"Montevideo",1,"Montevideo",2516,"Mui�os, Dr H�ctor",,1585,"Galeano, Cno Tte",2700,"G�mez, Gral Andr�s A"
30-12-2019,1085,"Cooperativa De Trabajo Construyendo Juntos",,"110386240012",30-12-2013,,"cconstruyendojuntos@hotmail.com",164,"San Isidro",3322,"Pando",3,"Canelones",5043,"Furriol, J.","683",,,,
30-12-2019,608,"Centro Nacional Para Discapacitados",,"213813440011",28-12-1998,,,133,"Sayago",1020,"Montevideo",1,"Montevideo",455,"Santos, Cno Gral M�ximo","4538",111,"Ra�z, Cno Cnel",763,"Pastor"
30-12-2019,1098,"Cooperativa �ande",,"215439500010",29-12-2014,,,32,"Aires Puros",1020,"Montevideo",1,"Montevideo",1052,"Tr�pani, Pedro","1359",,,,
30-12-2019,110,"Centro de Barrios N� 1 Dr. Alberto Reyes Terra",,"090126460014",29-12-1992,,,,,9220,"Minas",9,"Lavalleja",10470,"Espa�a",,10469,"Ellauri",10411,"Amilivia, Intendente"
30-12-2019,204,"Guarderia Rodo","CAIF 29","180148270012",01-01-1989,,"mispasitos@adinet.com.uy",,,17621,"Jos� Enrique Rod�",17,"Soriano",,,,,,,
30-12-2019,502,"Asociacion de Amigos de los Discapacitados De Rivera",,"140126630017",31-12-1900,,,,,,,,,,,,,,,
30-12-2019,216,"Comision Barrios Unidos",,"010111360010",28-12-1998,,"ardillitascaif@hotmial.com",,,2220,"Artigas",2,"Artigas",4206,"Varela, Obdulio","75",4212,"Gonzalez, Matias",4207,"Riet, Fernando"
30-12-2019,379,"Asociacion Proyecto Uruguay",,"214640300017",29-12-2003,,"monica.posse@gmail.com",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
30-12-2019,138,"Comision Fomento Barrio Garibaldi",,"170142290014",31-12-1900,,"sandracaposis@hotmail.com",817,"Garibaldi",16220,"San Jos� De Mayo",16,"San Jose",15254,"Rodriguez, F.",,,,,
30-12-2019,1185,"Cooperativa de Trabajo Marea",,"100746460011",01-01-2017,,,,,10320,"Maldonado",10,"Maldonado",10632,"Teros (Mldo. Park)",,9680,"Pelicanos",9677,"�andu"
30-12-2019,652,"Programa Cardijn",,"214942050013",26-12-2000,,"programacardijn@gmail.com / mangarapesce@gmail.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",12819,"Carnelli, Lorenzo","215",14132,"18 De Julio",14135,"25 De Mayo"
30-12-2019,1215,"Club Social y Deportivo Uni�n","CSDU","040523210018",30-12-2019,,"casacudadocufre@gmail.com",,,5824,"Cufr�",5,"Colonia",9238,"Sarandi","S/N",,,,
30-12-2019,75,"Centro Abierto",,"140125940012",27-12-1999,,"centroabierto_rivera@hotmail.com",174,"Centro",13220,"Rivera",13,"Rivera",16729,"Vera, Monse�or","510",15946,"Carambula, F.",,
30-12-2019,210,"Los Naranjitos",,"200094610013",27-12-1993,,"aclosnarajitos33@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14798,"Del Pino, Simon","1387",,,,
30-12-2019,228,"Guarderia Caif Estacion Atlantida",,"110206580014",29-12-1992,,"caifestatlantida@gmail.com",,,3622,"Estaci�n Atl�ntida",3,"Canelones",4734,"Orzali , Mons. Jose","s/n",4722,"Las Achiras",,
30-12-2019,391,"Asociaci�n de Amigos de la Educaci�n y el Desarrollo",,"020130880013",30-12-1991,,"titilandia-2007@hotmail.com",,,3730,"San Antonio",3,"Canelones",,,"14304",,,,
30-12-2019,386,"Nuestra Se�ora De Guadalupe",,"214906430014",29-12-2003,,"alfareros2007@gmail.com",,,3732,"Solymar",3,"Canelones",5701,"Uruguay",,,,,
30-12-2019,1137,"Las Ardillitas Del Maestro",,"040455160014",28-12-2015,,"espinosa.romina@gmail.com",,,5721,"Conchillas",5,"Colonia",9211,"Evans, David",,9225,"Walker, Tomas",,
30-12-2019,1126,"Cooperativa de Trabajo El Arca","COELAR","020412170013",29-12-2014,,"malugusol4@hotmail.com",,,3323,"Santa Luc�a",3,"Canelones",6306,"Tajes, Maximo","676",7682,"Colombia",7705,"Nardone, Benito"
30-12-2019,1127,"Asociaci�n De Padres De Ni�os Con Trastorno Espectro Autista","Re-Crear","070233480014",28-12-2015,,"recrear.tea@gmail.com",,,8220,"Florida",8,"Florida",8616,"Fernandez, Antonio M.","475",8561,"18 De Julio",,
30-12-2019,590,"Servicios y Acciones por la Infancia",,"214754560018",28-12-1998,,"sai@sai.org.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",938,"Mitre, Bartolom�","1323",458,"Sarand�",1692,"Buenos Aires"
30-12-2019,521,"Por la Sonrisa de un Ni�o",,"160197680011",28-12-2004,,"caiffeliceslosni�os@gmail.com",,,15120,"Salto",15,"Salto",,,,,,,
30-12-2019,430,"Centro De Educacion Integral Al Discapacitado",,"215034100017",31-12-1900,,,59,"Col�n",1020,"Montevideo",1,"Montevideo",876,"Mayo Guti�rrez, Ruta C�sar","2555",2888,"Cabrera, Cno Hilario",,
30-12-2019,1019,"Patrick Kelly",,"216275390011",27-12-2010,,"direccion@lostreboles.org.uy",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",3085,"Cochabamba","2900",,,2974,"Cardoso, Cno Felipe"
30-12-2019,1075,"El Viejo Timbo",,"180255440019",30-12-2013,,,,,17220,"Mercedes",17,"Soriano",16548,"Lavalleja, Juan A.",,,,,
30-12-2019,196,"Comision Para La Erradicacion De La Vivienda Insalubre",,"070120700019",01-01-1995,,"perezmed@adinet.com.uy",547,"Florida Blanca",8220,"Florida",8,"Florida",8579,"Batlle Y Ordo�ez, Jose","630",8604,"De Herrera, L. A.",,
30-12-2019,200,"Guarder�a Los Pitufos",,"180148260017",31-12-1996,,,,,17721,"Ega�a",17,"Soriano",18502,"De La Estaci�n","s/n",18503,"Tabar�",,
30-12-2019,1207,"Cooperativa de Trabajo YAPEY� de Promoci�n para la Equidad Social",,"216724110010",31-12-2018,,,,,14421,"Castillos",14,"Rocha",12974,"Formoso","S/N",12973,"Ferrer, Dr. P.",12933,"25 De Agosto"
30-12-2019,18,"La Educadora Uruguaya",,"214454400015",28-12-1998,,"clubtaity@gmail.com",34,"Atahualpa",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","4280",1099,"Vaz Ferreira, Dr Carlos",3447,"Cubo del Norte"
30-12-2019,1217,"Cooperativa Social El R�o",,"020357730016",30-12-2019,,"coopelrio@gmail.com",,,3323,"Santa Luc�a",3,"Canelones",,,,,,,
30-12-2019,1119,"Cooperativa de Trabajo Los Juncos",,"110383380018",29-12-2014,,"cooperativalosjuncos@gmail.com",,,3322,"Pando",3,"Canelones",,,,,,,
30-12-2019,361,"Comisi�n Pro Ayuda a la Familia Policial",,"190184530018",31-12-1900,,"caifpollitoazul@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",14331,"Michelini, Zelmar","180",,,,
30-12-2019,4,"Congregaci�n De  Hermanas De La Presentaci�n De La Virgen Mar�a",,"214584820014",26-12-1994,,"efo@adinet.com.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",2512,"Morelli, Dr Juan B","3616",3422,"Comercio",1910,"Peza, Juan de Dios"
30-12-2019,1115,"Cooperativa de Trabajo La Madeja",,,29-12-2014,,,,,3221,"Las Piedras",3,"Canelones",3847,"Independencia","515",,,,
30-12-2019,1112,"ANTOGERLUX S.R.L.",,"120290870012",29-12-2014,,"resurgircentro@gmail.com",,,11120,"Paysand�",11,"Paysandu",12660,"19 De Abril","1035",12774,"Uruguay",12713,"Florida"
30-12-2019,531,"Fundacion Gastesi Marticorena","FGM","212255870015",31-12-1900,,"fundaciongm@adinet.com.uy",,,15120,"Salto",15,"Salto",17314,"Amorin","256",17203,"Agraciada",17201,"19 De Abril"