"PERIODO_ANALISIS",ENTIDAD_CODIGO,"ENTIDAD_NOMBRE","SIGLA","RUT","FECHA_INGRESO_INAU","FECHA_CESE","EMAIL",BAR_COD,"BAR_NOM",CIU_COD,"CIU_NOM",DEPTO_COD,"DEPTO_NOM",COD_CALLE,"CALLE","NRO_PUE",COD_ENTRE1,"ENTRE1",COD_ENTRE2,"ENTRE2"
"01-10-2020",307,"El Ombu",,"140133780010","01-01-1900",,"caifombu@gamil.com",,,13220,"Rivera",13,"Rivera",16738,"Yamandu","175",15945,"Carambula, Aurelio",16488,"Chiosoni, D."
"01-10-2020",328,"Organizacion Ventura","OR.VE","214826010019","17-12-2009",,"grompani@adinet.com.uy/  mmarisa76@yahoo.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",,,"S/N",78,"Puerto Rico",,
"01-10-2020",542,"Centro San Antonio",,"160247470015","14-05-2008",,"sanantonio18@hotmail.com",,,15120,"Salto",15,"Salto",,,,,,,
"01-10-2020",128,"Comision de Ayuda al Menor",,"170139800015","01-01-1900",,"rinconinfantil2005@hotmail.com",,,16521,"Delta Del Tigre Y Villas",16,"San Jose",17596,"Las Perlas, Av",,17748,"Mandalay",,
"01-10-2020",348,"Dalmanuta",,"214603220013","01-05-1996",,"dalmamon@aDINET.COM.UY",52,"Centro",1020,"Montevideo",1,"Montevideo",7,"Plaza Independencia","1376",1212,"Dieciocho de Julio, Av",,
"01-10-2020",23,"Asociaci�n Cristiana de J�venes Montevideo",,"214293370012","21-03-2000",,"idhu@acj-ymca.org",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3420,"Colonia","1870",1354,"Acevedo, Eduardo",2403,"F�rnandez Crespo, Av Daniel"
"01-10-2020",218,"Barrio Las Piedras De Bella Union",,"010107280016","01-12-1999",,"almendra@adinet.com.uy",294,"Las Piedras",2521,"Bella Uni�n",2,"Artigas",,,,,,,
"01-10-2020",1145,"Asociaci�n Civil Nuestros Ni�os",,"215727970012","10-03-2016",,"centrocilindro@gmail.com",,,1020,"Montevideo",1,"Montevideo",803,"P�rez Castellano","3890",347,"Rold�s y Pons, Jaime",,
"01-10-2020",579,"Grupo Sembrar",,"190207120015","01-01-1900",,"gruposembrartacuarembo@gmail.com",,,18220,"Tacuaremb�",18,"Tacuaremb�",,,"S/N",14263,"Del Pino, Simon (Bo. Curbelo)",,
"01-10-2020",1191,"Cooperativa de Trabajo Calabria",,"160345390016","26-02-2018",,"cotracalsalto@gmail.com",616,"Mi T�o",15120,"Salto",15,"Salto",17416,"Pascale, Dr. Elias","385",17266,"Varela, Jose Pedro",17349,"Cervantes"
"01-10-2020",1106,"Iniciativa Latinoamericana",,"214864380014","01-08-2014",,"info@inlatina.org",62,"Cord�n",1020,"Montevideo",1,"Montevideo",1212,"Dieciocho de Julio, Av","1825",1354,"Acevedo, Eduardo",993,"Narvaja, Dr Trist�n"
"01-10-2020",30,"Instituto De Educaci�n Popular El Abrojo",,"214678490018","01-12-1998",,"INFAJ@elabrojp.org.uy",52,"Centro",1020,"Montevideo",1,"Montevideo",1974,"Soriano","1153",511,"Guti�rrez Ruiz, H�ctor",919,"Michelini, Zelmar"
"01-10-2020",114,"Movimiento De Proteccion a la Infancia",,"120199210013","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",122,"Compa�ia Santa Teresa De Jesus",,"214164660014","12-12-1996",,"angelesmu2002@hotmail.com",138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",2407,"Alaska","748",978,"Mu�oz, Gral Agust�n",,
"01-10-2020",155,"Pro Viviendas Aparicio Saravia","PROVIAS","180135800018","06-09-1999",,"rivero.itmava426@gmail.com",,,17220,"Mercedes",17,"Soriano",16569,"Saravia, Aparicio","35",,,,
"01-10-2020",559,"Educacion Y Promocion Social Andares",,"215030470014","01-06-1998",,,138,"Tres Omb�es",1020,"Montevideo",1,"Montevideo",1756,"Oliveres, Francisco","4944",1666,"Groenlandia",17739,"Mallarin"
"01-10-2020",388,"Gloria Maraboto",,"170139890014","01-01-1900",,"maragatitos@adinet.com.uy",,,19966,"Ciudad del Plata",16,"San Jose",,,,,,,
"01-10-2020",24,"Juventud Para Cristo En El Uruguay","J.P.C.","213537330016","01-01-1997",,"jpcrou@adinet.com.uy",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",1368,"Acu�a, Manuel","3033",1170,"Del Fuerte",472,"Sebastopol"
"01-10-2020",84,"Amigos Y Padres Del Discapacitado De Tacuarembo",,"190156600015","29-07-1992",,"apadista@adinet.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",14324,"Ferreira Aldunate, Wilson","374",13766,"Ortiz Y Ayala",14136,"Dr. Abdo, Elias"
"01-10-2020",156,"Dolores Solidario",,"180148740019","01-01-1999",,"clubgurisitosdol@gmail.com",,,17321,"Dolores",17,"Soriano",15669,"Gadea, Santiago","1610",15656,"Artigas, Jose",15691,"Sotura, Dr. Pastor"
"01-10-2020",1103,"Ministerio de Desarrollo Social","MIDES",,"01-07-2014",,,62,"Cord�n",1020,"Montevideo",1,"Montevideo",1212,"Dieciocho de Julio, Av",,3509,"Barrios Amor�n, Dr Javier",2319,"V�zquez"
"01-10-2020",1170,"Fundaci�n Los Pinos",,"217847550017","29-03-2017",,"lospinos@lospinos.org.uy",49,"Casavalle",1020,"Montevideo",1,"Montevideo",1484,"Arena, Cno Domingo","5654",1135,"Via del Ferrocarril",,
"01-10-2020",121,"Pastoral Social Di�cesis de Tacuaremb�- Rivera","ICAR","190158900016","28-08-2004",,"psocialtbo@gmail.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",14285,"Flores, General","185",14189,"Artigas, General",13813,"Suarez, Joaquin"
"01-10-2020",1097,"Cooperativa De Trabajo Azahar-es",,"110379790010","11-12-2013",,"cooperando2013@gmail.com",,,3322,"Pando",3,"Canelones",5051,"Ituzaingo","1133",5107,"Varela, Jose Pedro",5058,"Menezes, Francisco"
"01-10-2020",514,"Asociaci�n Civil Don Bosco",,"214612980017","03-09-2007",,"aaccdonbosco@adinet.com.uy",73,"Jardines del Hip�dromo",1020,"Montevideo",1,"Montevideo",2183,"Maldonado, Cno","5611",3336,"Barros Arana",1001,"Nery, Av Dr Carlos"
"01-10-2020",1050,"Comision Vecinal Fraternidad de Colonia Nicolich",,"020331940013","01-08-2012",,"silviabianco57@hotmail.com",,,3523,"Colonia Nicolich",3,"Canelones",,,"s/n",,,,
"01-10-2020",1033,"Gianella por la Vida",,"030194790012","01-08-2011",,"gianellaporlavida@hotmail.com",,,4522,"R�o Branco",4,"Cerro Largo",9024,"Arredondo, Virrey",,9052,"Fanal, El",9053,"Ferreiro, Felipe"
"01-10-2020",265,"Centro De Apoyo Integral a la Familia",,"050100990017","01-01-1900",,"hmdelcarmenloma@hfs.corazones.org",,,6220,"Durazno",6,"Durazno",9371,"Varela, Jose Pedro","1121",,,,
"01-10-2020",293,"Guarderia Infantil Barrio Anglo",,"130079360015","22-08-1989",,,,,12320,"Fray Bentos",12,"Rio Negro",14544,"Monta�o, Dr. Andres","101",,,,
"01-10-2020",175,"Casa de la Mujer de la Uni�n",,"214604220017","04-03-1998",,"direccion@casadelamujer.org.uy",140,"Uni�n",1020,"Montevideo",1,"Montevideo",485,"Serrato, Pres Ing Jos�","2613",371,"Rousseau, Juan Jacobo",,
"01-10-2020",1085,"Cooperativa De Trabajo Construyendo Juntos",,"110386240012","22-10-2013",,"cconstruyendojuntos@hotmail.com",164,"San Isidro",3322,"Pando",3,"Canelones",5043,"Furriol, J.","683",,,,
"01-10-2020",351,"Asociacion Pro Bienestar De Ni�os Y Jovenes",,"214802350014","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",190,"Taller De Integracion Renacer",,"170142110016","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",222,"Comision Fomento Villa Vista Linda",,"080143320015","01-08-1994",,"marycarrera2003@yahoo.com",,,3421,"Progreso",3,"Canelones",6510,"Menendez, Toribio","s/n",6509,"Menendez, Juan",6508,"Menedez, Emetrio"
"01-10-2020",1183,"Cooperativa de Trabajo EKO",,"217939760018","20-12-2017",,"cooperativaeko@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",3350,"Batlle y Ordo�ez, Br Jos�","5802",,,,
"01-10-2020",536,"Comision Para El Desarrollo Social Y Cultural","CODESOC","160245300015","01-02-2008",,"caif-18dejulio@adinet.com.uy",,,15120,"Salto",15,"Salto",,,,,,,
"01-10-2020",1021,"Hogar la Huella",,"080129690013","25-01-1995",,"lahuella@lahuella.org.uy",,,3221,"Las Piedras",3,"Canelones",,,,,,,
"01-10-2020",251,"Las Hormiguitas",,"040256960010","12-11-1992",,"caiflashormiguitas@adinet.com",655,"Los Nogales",5320,"Colonia Del Sacramento",5,"Colonia",10312,"Vico,Jose",,10293,"Libano",,
"01-10-2020",393,"Centro De Capacitacion Siglo XXI",,"214941420011","26-11-2003",,"ccsiglo21@adinet.com.uy",32,"Aires Puros",1020,"Montevideo",1,"Montevideo",3107,"Contucci, Felipe","4227",2233,"Ibirocahy",436,"Sanabria, Gregorio"
"01-10-2020",271,"Comision De Salud Pueblo La Paloma",,"050101120016","01-01-1900",,"caiflostigrecitos@hotmail.com",,,6220,"Durazno",6,"Durazno",,,,,,,
"01-10-2020",391,"Asociaci�n de Amigos de la Educaci�n y el Desarrollo",,"020130880013","01-01-1991",,"titilandia-2007@hotmail.com",,,3730,"San Antonio",3,"Canelones",,,"14304",,,,
"01-10-2020",386,"Nuestra Se�ora De Guadalupe",,"214906430014","01-07-2003",,"alfareros2007@gmail.com",,,3732,"Solymar",3,"Canelones",5701,"Uruguay",,,,,
"01-10-2020",1147,"Isla De Gaspar",,"215736410016","14-03-2016",,,,,1020,"Montevideo",1,"Montevideo",592,"Isla de Gaspar","2235",2479,"Menorca",74,"P�blica"
"01-10-2020",590,"Servicios y Acciones por la Infancia",,"214754560018","01-07-1998",,"sai@sai.org.uy",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",938,"Mitre, Bartolom�","1323",458,"Sarand�",1692,"Buenos Aires"
"01-10-2020",1019,"Patrick Kelly",,"216275390011","17-03-2010",,"direccion@lostreboles.org.uy",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",3085,"Cochabamba","2900",,,2974,"Cardoso, Cno Felipe"
"01-10-2020",315,"Centro Infantil Palmare�o","C.IN.PAL.","150145770012","07-05-1990",,"caifcinpal@hotmail.com",,,14421,"Castillos",14,"Rocha",12996,"Olivera","1346",13010,"Rivera, Gral.",12933,"25 De Agosto"
"01-10-2020",45,"Sol Y Luna",,"214803090016","18-11-1999",,"institutosolyluna@gmail.com",83,"Las Acacias",1020,"Montevideo",1,"Montevideo",43,"Pozzolo, Jos� A","3739",1539,"Flores, Av.Gral.",1590,"Galvani"
"01-10-2020",249,"Club De Leones De Villa Isidoro",,"030137750015","01-01-1900",,"leonesnoblia25@hotmai.com",,,19979,"Villa Isidoro Nobl�a",4,"Cerro Largo",18452,"Gallinal, Alberto",,,,,
"01-10-2020",567,"Centro para el Desarrollo de Intervenciones y Estudios Socioculturales","DIES","215265680019","01-08-2008",,"cr.mfernandez@fnad.com.uy",,,1020,"Montevideo",1,"Montevideo",425,"San Jos�","807",2635,"Andes",,
"01-10-2020",1148,"Centro Comunitario De Educaci�n Nuestros Hijos Brandi",,"215730670016","15-03-2016",,"nhijosb2010@gmail.com",,,1020,"Montevideo",1,"Montevideo",340,"Rodr�guez Mallarini, Adolfo","6743",2203,"Mar�n",4573,"Capitulares"
"01-10-2020",1207,"Cooperativa de Trabajo YAPEY� de Promoci�n para la Equidad Social",,"216724110010","06-12-2018",,,,,14421,"Castillos",14,"Rocha",12974,"Formoso","S/N",12973,"Ferrer, Dr. P.",12933,"25 De Agosto"
"01-10-2020",1217,"Cooperativa Social El R�o",,"020357730016","05-06-2019",,"coopelrio@gmail.com",,,3323,"Santa Luc�a",3,"Canelones",,,,,,,
"01-10-2020",476,"Liga De Defensa Social",,"180155660017","01-01-1900",,,,,17321,"Dolores",17,"Soriano",,,,,,,
"01-10-2020",1216,"Cooperativa de Trabajo Educativa y Comunitaria Apapachar","COTECA Apapachar","218297890013","27-05-2019",,"coopeapapachar@gmail.com",44,"Buceo",1020,"Montevideo",1,"Montevideo",1663,"Grau, Miguel","3841",,,,
"01-10-2020",1178,"Centro de Educaci�n Kele - Kele Pajas Blancas",,"215735380016","24-08-2017",,"centrojuvenilkelekele@gamil.com",101,"Pajas Blancas",1020,"Montevideo",1,"Montevideo",2072,"Leal de Ibarra, Cap Antonio","5545",2482,"Mesa y Castro, Cap Pedro",,
"01-10-2020",566,"Padre Alberto Hurtado",,"214996870019","01-01-1900",,"labordem@montevideo.com.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",3278,"Artigas, Br Gral","1705",1722,"Ocho de Octubre, Av",1212,"Dieciocho de Julio, Av"
"01-10-2020",300,"Grupo De Apoyo A Barrio Las Canteras",,"130079180017","14-10-1999",,"caifanglo@hotmail.com",,,12320,"Fray Bentos",12,"Rio Negro",14602,"Rivera","2546",13982,"Espinillo",,
"01-10-2020",1163,"Gotitas de Roc�o de Chapecuy",,"120332470017","01-02-2017",,"gotitaschapi@gmail.com",,,11926,"Chapicuy",11,"Paysandu",,,,,,,
"01-10-2020",1236,"Cooperativa de Trabajo de Profesionales para una Atenci�n Integral del Uruguay","COPRAIU","200191530010","18-02-2020",,"copraiu33@gmail.com",245,"Olimar",19220,"Treinta Y Tres",19,"Treinta Y Tres",14888,"Sierra, Atanasio","817",14874,"Rosas, Juan",14789,"Cebollati"
"01-10-2020",1237,"Cooperativa de Producci�n para el Desarrollo Social","COOPDES","217542620011","31-03-2020",,"coopdes2014@gmail.com",,,1020,"Montevideo",1,"Montevideo",684,"Guayabo","1924",,,,
"01-10-2020",1086,"Asociaci�n Pro Desarrollo de Caraguat�","APRODECA","190240460016","16-10-2013",,"comisionprodesarrollo.caraguata@hotmail.com",,,18824,"Cuchilla De Caraguat�",18,"Tacuaremb�",,,,,,,
"01-10-2020",503,"Hogar De Ni�os Mar�a Auxiliadora",,"150135810011","10-09-1996",,,,,14422,"Lascano",14,"Rocha",13857,"Fernandez, Francisco","s/n",13849,"Acevedo, Adrian",13855,"Centenario"
"01-10-2020",202,"Las Chispitas",,"180147940014","12-03-1996",,,,,,,17,"Soriano",,,,,,,
"01-10-2020",43,"Instituto Pedagogico y de Habilitaci�n Ocupacional Laurence Larsen",,"214632160015","01-10-1997",,"institutolarsen@hotmail.com",117,"Pocitos",1020,"Montevideo",1,"Montevideo",982,"Mu�oz, Francisco Joaqu�n","3036",3508,"Barreiro, Miguel",1797,"Pagola, Manuel Vicente"
"01-10-2020",1118,"Convivir",,"215034470019","01-10-2014",,,59,"Col�n",1020,"Montevideo",1,"Montevideo",1018,"Nueva California","1449",,,1241,"Edison, Cno"
"01-10-2020",142,"Sociedad de San Francisco De Sales",,"211756580011","01-03-1988",,"sdburu@adinet.com.uy",39,"Bella Vista",1020,"Montevideo",1,"Montevideo",1377,"Agraciada, Av","3181",2524,"Nasazzi, Jos�",3278,"Artigas, Br Gral"
"01-10-2020",581,"Centro Interdisciplinario de Estudios sobre el Desarrollo-Uruguay","CIEDUR","215239000014","31-03-2009",,"trabajo@ciedur.org.uy / mayguealv@yahoo.com /",62,"Cord�n",1020,"Montevideo",1,"Montevideo",1212,"Dieciocho de Julio, Av","1645",925,"Minas",2458,"Magallanes"
"01-10-2020",583,"Asociacion Pro Centro Asistencia Infancia Y Familia",,"040357260014","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",1012,"Zona de Refugio Pan y Vida",,"200139610017","01-08-2010",,"cristibarrios@hotmail.com",,,19220,"Treinta Y Tres",19,"Treinta Y Tres",14791,"Cossio, Dr.","1419",14856,"Ortiz, Juan",14867,"Reventos, Jose"
"01-10-2020",294,"Los Macachines",,"130083130010","26-04-1993",,,,,12421,"Young",12,"Rio Negro",,,,,,,
"01-10-2020",205,"Instituto De Religiosas De Jesus Mar�a",,"180148230010","01-01-1900",,"jmcardona@netgate.com.uy",,,17521,"Cardona",17,"Soriano",15639,"Sosa, Rogelio","120",15625,"Lavalleja",15640,"Suarez, Joaquin"
"01-10-2020",106,"Guarderia Artigas",,"060054320015","30-05-2000",,"edithmar@adinet.com.uy",,,7320,"Trinidad",7,"Flores",11055,"Paysandu",,11078,"Varela, Jose P.",11060,"Quinteros, Constancio"
"01-10-2020",1173,"Cooperativa de Trabajo Acuarela",,"217725650017","31-05-2017",,"acuarelacooperativa@gmail.com",116,"Piedras Blancas",1020,"Montevideo",1,"Montevideo",1585,"Galeano, Cno Tte","4337",3154,"Curup�",2951,"Canoa"
"01-10-2020",1240,"Cooperativa de Trabajo Kalimbaue",,"218588840012","29-06-2020",,"kalimbauecooperativa@gmail.com",65,"Flor de Maro�as",1020,"Montevideo",1,"Montevideo",2192,"Manso, Maestra Juana","5851",4548,"Calle 1",,
"01-10-2020",1032,"Club De Leones Fray Marcos",,"070197560017","31-08-2011",,"clauvera@adinet.com.uy",,,8622,"Fray Marcos",8,"Florida",9748,"Bettini, Pbro. Luis","986",9740,"19 De Abril",9756,"Independencia"
"01-10-2020",1036,"Creciendo Paso a Paso",,"170212760014","01-12-2011",,"airubio1@gmail.com",808,"Exposici�n",16220,"San Jos� De Mayo",16,"San Jose",13921,"Asociacion Rural","830",,,,
"01-10-2020",1094,"Asociaci�n de Padres y Amigos de Ni�os con Trastornos del Espectro Autista de Durazno","PANITEA","050161250013","21-10-2013",,"panitea@gmail.com",,,6220,"Durazno",6,"Durazno",9326,"Penza, Dr. Emilio","955",10146,"Brum, Baltasar",9360,"Tuboras, Maestra Petrona"
"01-10-2020",1020,"Cooperativa De Trabajo Moiru",,"110348620016","01-02-2010",,"Cooperativamoiru@gmail.com",,,3831,"Lagomar",3,"Canelones",4609,"Becu","s/n",,,,
"01-10-2020",1047,"Cooperativa De Trabajo Docentes Para Una Formacion Integral","CODOF","215919800018","16-04-2012",,"cooperativadedocentes@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",3504,"Barbato, Agrim Germ�n","1480",911,"Mercedes",1076,"Uruguay, Av"
"01-10-2020",6,"Instituto de las Hermanas de Nuestra Se�ora del Perpetuo Socorro",,"214782600010","20-03-1995",,"hnasperpetuosocorro@hotmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",464,"Sayago, Av",,2658,"Ariel, Cno",131,"Regules, El�as"
"01-10-2020",150,"Uni�n pro Guarderia Infantil","ACUPGI","180143750016","01-07-1988",,"asc.unionpro.@gmail.com.uy",,,17220,"Mercedes",17,"Soriano",16535,"Fregeiro, Clemente","996",,,,
"01-10-2020",253,"Amigos De La Infancia De Rosario",,"040262290013","01-06-1993",,"manosunidas 09 @adinet.com.uy",,,5422,"Rosario",5,"Colonia",7379,"Sarandi","171",7337,"Agraciada",7343,"Borras, Ruperto Dr."
"01-10-2020",389,"Accion Promocional 18 De Julio",,"214906070018","20-01-1994",,"info@ap18dejulio.org",,,1020,"Montevideo",1,"Montevideo",3047,"Chimborazo","3266",1539,"Flores, Av.Gral.",,
"01-10-2020",129,"Asociacion Para Ni�os Y Adolescentes De Ecilda Paullier",,"170142280019","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",220,"Centro Poblado Pintadito",,"010111420013","01-01-2002",,"caifcaperucitaroja@hotmail.es",,,2220,"Artigas",2,"Artigas",4302,"4 De Abril",,4300,"Bohanes",,
"01-10-2020",1182,"Grupo De Profesionales Para La Capacitaci�n",,"010109500013","01-12-2017",,,287,"Centro",2521,"Bella Uni�n",2,"Artigas",4406,"Rivera, Gral. Fructuoso","988",18432,"Faccio, Saul",,
"01-10-2020",1202,"Asociaci�n Padres y Amigos del Discapacitado de Lavalleja","A.P.A.D.E.L","090126270010","19-08-1999",,,908,"Centro",9220,"Minas",9,"Lavalleja",9511,"Roosevelt, Franklin Delano","738",9514,"Sarandi",9513,"Sanchez, Florencio"
"01-10-2020",477,"Dientitos De Leche",,"040275880019","01-01-2005",,"dientitosdeleche@hotmail.com",,,5522,"Tarariras",5,"Colonia",7441,"Roosevelt, F. D.","1921",7448,"Sarandi",7437,"Rincon"
"01-10-2020",454,"Espiritu, Alma Y Cuerpo","CALCU","214788280018","01-07-2004",,"esalcu@gmail.com",43,"Brazo Oriental",1020,"Montevideo",1,"Montevideo",3350,"Batlle y Ordo�ez, Br Jos�","4169",2038,"Term�pilas",479,"Senaqu�"
"01-10-2020",550,"Hogar Bancario De Ayuda Al Joven",,"214615550013","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",295,"Jardin Guarderia El Trencito",,"120191100014","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",204,"Guarderia Rodo","CAIF 29","180148270012","26-03-1989",,"mispasitos@adinet.com.uy",,,17621,"Jos� Enrique Rod�",17,"Soriano",,,,,,,
"01-10-2020",379,"Asociacion Proyecto Uruguay",,"214640300017","23-07-2003",,"monica.posse@gmail.com",,,19962,"Barros Blancos",3,"Canelones",,,,,,,
"01-10-2020",395,"Centro De Atenci�n a Ni�os/as y Adolescentes",,"170154280019","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",311,"Cerro Caquero",,"140133940018","01-05-1999",,"caifcerrocaquero@hotmail.com",175,"Cerro Caqueco",13220,"Rivera",13,"Rivera",17024,"Umpierre Umberto","269",16657,"Libano",,
"01-10-2020",291,"Las Naranjitas Verdes",,"120202570011","01-01-1900",,,,,,,,,,,,,,,
"01-10-2020",138,"Comision Fomento Barrio Garibaldi",,"170142290014","01-01-1900",,"sandracaposis@hotmail.com",817,"Garibaldi",16220,"San Jos� De Mayo",16,"San Jose",15254,"Rodriguez, F.",,,,,
"01-10-2020",1110,"ZELVE S.A.",,"214545960013","01-09-2014",,"laposadamontevideo@gmail.com",137,"Tres Cruces",1020,"Montevideo",1,"Montevideo",1644,"G�mez, Juan Ram�n","2527",3210,"Berro, Presidente",3346,"Batlle, Presidente"
"01-10-2020",652,"Programa Cardijn",,"214942050013","23-03-2000",,"programacardijn@gmail.com / mangarapesce@gmail.com",206,"Centro",18220,"Tacuaremb�",18,"Tacuaremb�",12819,"Carnelli, Lorenzo","215",14132,"18 De Julio",14135,"25 De Mayo"
"01-10-2020",1222,"Cooperativa de Trabajo Itapeb�",,"218501470013","30-09-2019",,,33,"Arroyo Seco",1020,"Montevideo",1,"Montevideo",2299,"Santa Fe","1093",1377,"Agraciada, Av",1814,"Paraguay"
"01-10-2020",403,"Asociaci�n de Servicios y Apoyo a la Comunidad","ASAC","215122520018","17-12-2003",,"micasitaciudadvieja@gmail.com",58,"Ciudad Vieja",1020,"Montevideo",1,"Montevideo",1113,"Veinticinco de Mayo","562",603,"Ituzaing�",1643,"G�mez, Juan Carlos"
"01-10-2020",1,"Asociaci�n De Misiones Padres Palotinos",,"214622490012","08-12-1989",,"rbarbero@adinet.com.uy",82,"Larra�aga",1020,"Montevideo",1,"Montevideo",545,"Herrera, Av Dr Luis A de","2882",122,"Ra�a, Emilio",2048,"Thompson"
"01-10-2020",272,"Gallito Azul",,"060054300014","01-08-1995",,"gallitoazul@hotmail.com.uy",,,7320,"Trinidad",7,"Flores",11069,"Santisima Trinidad","625",,,,
"01-10-2020",520,"Instituto De Ense�anza La Mennais",,"214346900010","01-01-2007",,"femu63@yahoo.com",125,"Punta Gorda",1020,"Montevideo",1,"Montevideo",1365,"Acquistapace, Ing Jos�","1701",173,"Rivera, Av Gral",2553,"Palermo"
"01-10-2020",1154,"Asociaci�n Urguaya de Colaboraci�n Social","AUCOS","217526370014","13-01-2016",,"aucosuruguay@gmail.com",52,"Centro",1020,"Montevideo",1,"Montevideo",2319,"V�zquez","1504",,,,
"01-10-2020",1176,"Cooperativa de Trabajo Arand�",,"217718070019","26-07-2017",,"aranducoop@gmail.com",,,5423,"Nueva Palmira",5,"Colonia",7251,"Sarandi",,7171,"Artigas, Gral.",7243,"Rodo, Jose Enrique"
"01-10-2020",1161,"Cooperativa de Trabajo Zona Este","COOP.T.ZE.S","160320510018","01-10-2016",,"cooptzes@gmail.com",610,"La Tablada",15120,"Salto",15,"Salto",17461,"Verocay",,17215,"Brasil",17201,"19 De Abril"
"01-10-2020",430,"Centro De Educacion Integral Al Discapacitado",,"215034100017","01-01-1900",,,59,"Col�n",1020,"Montevideo",1,"Montevideo",876,"Mayo Guti�rrez, Ruta C�sar","2555",2888,"Cabrera, Cno Hilario",,
"01-10-2020",96,"El Abrigo",,"020130810015","01-01-2000",,"elabrigo@hotmail.com",,,3936,"Cuchilla Verde",3,"Canelones",,,,,,,
"01-10-2020",232,"Educativa Santa Rosa",,"020131820014","01-01-1997",,,,,3526,"Santa Rosa",3,"Canelones",6328,"De Herrera, Dr. Luis A.","s/n",6321,"18 De Julio",6329,"Lavalleja, Juan A."
"01-10-2020",1180,"La Casilla",,"060098980010","09-10-2017",,"ssrlc@adinet.com.uy",,,7937,"La Casilla",7,"Flores",,,"Km 189",,,,
"01-10-2020",1225,"Cooperativa social el Faro",,"218421730019","15-02-2019",,"cooperativasocialelfaro@gmail.com",56,"Cerro Norte",1020,"Montevideo",1,"Montevideo",,,,,,,
"01-10-2020",544,"La Barca",,"214595310012","05-05-1988",,"maselega@gmail.com",133,"Sayago",1020,"Montevideo",1,"Montevideo",1107,"Vedia","1135",131,"Regules, El�as",3350,"Batlle y Ordo�ez, Br Jos�"
"01-10-2020",99,"Proyecto Sonrisas",,"020140800012","01-10-1999",,"proyectosonrisas@adinet.com.uy",,,3323,"Santa Luc�a",3,"Canelones",7704,"Mitre, General","505",7697,"Lavalleja, General Juan A.",7666,"25 De Agosto"
"01-10-2020",1233,"Instituto Cooperativo de Consultoria y Asesoria","ICCA","216679370012","24-09-2019",,,34,"Atahualpa",1020,"Montevideo",1,"Montevideo",2964,"Carabelas","3108",,,,
"01-10-2020",473,"Comision Vecinal Del Barrio Artigas De Salto",,"160199280010","29-10-2004",,"juanzumi@hotmail.com",570,"Artigas",15120,"Salto",15,"Salto",17236,"Instrucciones Del A�o XIII","s/n",,,,
"01-10-2020",144,"Comision Vecinal Del Barrio Malvasio",,"160188680012","08-05-1997",,"caifkaren@adinet.com.uy",615,"Malvasio",15120,"Salto",15,"Salto",17266,"Varela, Jose Pedro","2704",17497,"Piriz, Lucas (Bo.Lujan)",,
"01-10-2020",100,"Club De Ni�os De Rio Branco",,"030142490018","01-01-1900",,"clubde-",,,4522,"R�o Branco",4,"Cerro Largo",9026,"Asencio",,9038,"3 (Barrio Artigas)",,
"01-10-2020",1133,"Cooperativa Calchaqui",,"217556680011","28-07-2015",,"cooperativacalchaqui@gmail.com",,,1020,"Montevideo",1,"Montevideo",297,"R�o Branco","1358",1212,"Dieciocho de Julio, Av",3420,"Colonia"
"01-10-2020",474,"Centro Social, Cultural Y Deportivo Rincon Del Cerro","CSCD","215031690018","01-02-2005",,"caifrincondelcerro4@adinet.com.uy",55,"Cerro",1020,"Montevideo",1,"Montevideo",3056,"Cibils, Cno","5149",755,"Paso de la Boyada, Cno",2883,"Cabildo de 1815"
"01-10-2020",34,"Gurises Unidos","GGUU","214803350018","01-12-1998",,"secretaria@gurisesunidos.org.uy",62,"Cord�n",1020,"Montevideo",1,"Montevideo",372,"Roxlo, Carlos","1320",684,"Guayabo",307,"Rod�, Jos� Enrique"
"01-10-2020",244,"Movimiento Paulina Luisi",,"030080650017","01-10-1990",,"paulinaluisi@adinet.com.uy",,,4220,"Melo",4,"Cerro Largo",8842,"Rivera","718",7583,"Batlle Y Ordo�ez, Continuacion",,